NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
SILEUZA DE FREITAS RAMOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
SILMA EVANGELISTA ARAUJO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.470,74 ; -   ; 6.470,74 ; 237,67 ; 6.233,07 
SIMONE DE BRITTO FREIRE SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.757,89 ; -   ; 12.757,89 ; 701,04 ; 12.056,85 
SOCORRO MARIA ARAUJO MELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.325,41 ; -   ; 10.325,41 ; 1.620,08 ; 8.705,33 
SOLANGE ENEIDA FORTES PAPALEO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.931,14 ; -   ; 17.931,14 ; 4.541,20 ; 13.389,94 
SONIA ALVES DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 26.243,17 ; -   ; 26.243,17 ; 8.431,35 ; 17.811,82 
SONIA DAS GRACAS DE MARIA LINHARES SILVA RIBEIRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.301,45 ; -   ; 17.301,45 ; 4.304,12 ; 12.997,33 
SUELY DE CASTRO E SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 22.075,15 ; -   ; 22.075,15 ; 6.101,42 ; 15.973,73 
SUZANA MARQUES DE AQUINO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.787,37 ; -   ; 2.787,37 ; -   ; 2.787,37 
TANIA SIRLIS CAVALCANTE VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.025,54 ; 4.635,60 
TELMA BEATRIZ MENDES DE MOURA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 28.740,02 ; -   ; 28.740,02 ; 8.610,74 ; 20.129,28 
TEREZINHA BENTES DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 28.851,93 ; -   ; 28.851,93 ; 1.859,18 ; 26.992,75 
TEREZINHA DE JESUS ALENCAR DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.851,24 ; -   ; 21.851,24 ; 6.017,12 ; 15.834,12 
TEREZINHA DE JESUS PALMELA DE MELO;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
THEREZA ANDRADE GONCALVES;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 18.865,90 ; -   ; 18.865,90 ; 5.288,27 ; 13.577,63 
THEREZA CHRISTINNA OLIVEIRA DE VASCONCELOS DIAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.836,98 ; -   ; 7.836,98 ; 1.656,01 ; 6.180,97 
THIAGO JOSE SA VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.025,54 ; 4.635,60 
URSULITA BRAGA ALFAIA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 27.075,59 ; -   ; 27.075,59 ; 7.984,08 ; 19.091,51 
VALDENICE PEREIRA DOS SANTOS;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 30.132,31 ; -   ; 30.132,31 ; 9.658,53 ; 20.473,78 
VALDEREZ DE MATOS LEITE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.385,84 ; -   ; 21.385,84 ; 813,93 ; 20.571,91 
VILMA GRANJEIRO DE FREITAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; -   ; 2.617,71 
WANDA CLICIA DO CARMO DE ARAUJO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.710,39 ; -   ; 12.710,39 ; -   ; 12.710,39 
WILSON DA SILVA MARINHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.568,57 ; -   ; 4.568,57 ; -   ; 4.568,57 
ZULMIRA CINTRA SOARES;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 19.858,85 ; -   ; 19.858,85 ; 5.266,98 ; 14.591,87 
