NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARIA CELIA NOGUEIRA COELHO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR III - NMM-04-083;;ESTATUTARIO; 2.678,60 ; -   ; 2.678,60 ; -   ; 2.678,60 
MARIA CELIA PENA LAMEGO;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE ADMINIST.C1 ED-NME-I;;ESTATUTARIO; 2.089,90 ; -   ; 2.089,90 ; -   ; 2.089,90 
MARIA CELIA PENAFORT PACHECO;UNIDADE TRANSITORIO IMPLANTACA;ENFERMEIRO A;;ESTATUTARIO; 3.365,91 ; -   ; 3.365,91 ; 150,09 ; 3.215,82 
MARIA CELIA PENAFORT PACHECO;UNIDADE TRANSITORIO IMPLANTACA;ENFERMEIRO A;;ESTATUTARIO; 7.690,46 ; -   ; 7.690,46 ; 1.264,09 ; 6.426,37 
MARIA CELIA PEREIRA SARAIVA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.206,25 ; -   ; 3.206,25 ; 126,14 ; 3.080,11 
MARIA CELIA PEREIRA SARAIVA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.236,50 ; -   ; 3.236,50 ; 130,68 ; 3.105,82 
MARIA CELIA PINHEIRO DE SOUZA MACENA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR I - NMM-01-041;;ESTATUTARIO; 2.337,68 ; -   ; 2.337,68 ; -   ; 2.337,68 
MARIA CELIA PINHEIRO DE SOUZA MACENA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 1.664,25 ; -   ; 1.664,25 ; -   ; 1.664,25 
MARIA CELIA PINTO PEREIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.583,88 ; -   ; 2.583,88 ; 50,99 ; 2.532,89 
MARIA CELIA SALAZAR FURTADO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.013,49 ; -   ; 3.013,49 ; -   ; 3.013,49 
MARIA CELIA SERRAO BATISTA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CELIA SILVA DOS SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;TECNICO DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.477,98 ; -   ; 2.477,98 ; -   ; 2.477,98 
MARIA CELINA CHAVES COLARES;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.004,41 ; -   ; 2.004,41 ; -   ; 2.004,41 
MARIA CELINA DA FROTA BRASIL;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C1 ED-NFD-I;;ESTATUTARIO; 1.799,22 ; -   ; 1.799,22 ; -   ; 1.799,22 
MARIA CELINA DE AZEVEDO COSTA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 1.778,97 ; -   ; 1.778,97 ; -   ; 1.778,97 
MARIA CELINA DE FATIMA MONTEIRO LIMA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE HIGIENE DENTAL A;;ESTATUTARIO; 2.303,38 ; -   ; 2.303,38 ; -   ; 2.303,38 
MARIA CELINA GOMES BARBOSA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.394,07 ; -   ; 2.394,07 ; -   ; 2.394,07 
MARIA CELINA GONCALVES DE ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.710,53 ; -   ; 2.710,53 ; -   ; 2.710,53 
MARIA CELINA LAMEGO DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.438,53 ; -   ; 2.438,53 ; -   ; 2.438,53 
MARIA CELINA PINHEIRO DE MORAIS;APOSENTADOS SUSAM APOSENT.SUSAM;TECNICO DE ENFERMAGEM A;;ESTATUTARIO; 2.563,46 ; -   ; 2.563,46 ; 49,46 ; 2.514,00 
MARIA CELY DOS SANTOS MENDES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CELY DOS SANTOS MENDES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.741,24 ; -   ; 2.741,24 ; -   ; 2.741,24 
MARIA CENIRA BATISTA DOS SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADMINISTRATIVO B - N.B.;;ESTATUTARIO; 2.486,81 ; -   ; 2.486,81 ; -   ; 2.486,81 
MARIA CERES DA SILVEIRA NOBRE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-A-2;;ESTATUTARIO; 2.269,56 ; -   ; 2.269,56 ; -   ; 2.269,56 
MARIA CERES DA SILVEIRA NOBRE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,96 ; -   ; 2.644,96 ; -   ; 2.644,96 
MARIA CHRISTINA CAVALCANTI BALLUT;APOSENTADOS SUSAM APOSENT.SUSAM;MEDICO ESPECIALISTA;;ESTATUTARIO; 9.821,60 ; -   ; 9.821,60 ; 1.542,87 ; 8.278,73 
MARIA CICERA BEZERRA BARBOZA;APOSENTADOS SUSAM APOSENT.SUSAM;ENFERMEIRO-ENF-P.S.N.S-D;;ESTATUTARIO; 8.294,04 ; -   ; 8.294,04 ; 967,74 ; 7.326,30 
MARIA CICERA DE LIMA PASSOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-II-EC-D-1;;ESTATUTARIO; 3.118,30 ; -   ; 3.118,30 ; -   ; 3.118,30 
MARIA CICERA DE LIMA PASSOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 3.111,84 ; -   ; 3.111,84 ; -   ; 3.111,84 
MARIA CIDALGINA PEREIRA DE FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
MARIA CIDALGINA PEREIRA DE FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-061;;ESTATUTARIO; 2.298,76 ; -   ; 2.298,76 ; -   ; 2.298,76 
MARIA CIETE FERNANDES GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.041,58 ; -   ; 3.041,58 ; 73,00 ; 2.968,58 
MARIA CIETE FERNANDES GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.177,84 ; -   ; 3.177,84 ; 93,44 ; 3.084,40 
MARIA CILEA NOGUEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.048,56 ; -   ; 3.048,56 ; 102,48 ; 2.946,08 
MARIA CILENE MIRANDA RIBEIRO;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINIST.C1 ED-NFD-I;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CILENE SOARES CORREA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CILENE SOARES CORREA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CIME FERREIRA MARTINS;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.603,26 ; -   ; 2.603,26 ; -   ; 2.603,26 
MARIA CINELANDIA DA GRACA CASSIO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.692,58 ; -   ; 2.692,58 ; -   ; 2.692,58 
MARIA CIRLEY LOPES DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.063,25 ; -   ; 3.063,25 ; 104,69 ; 2.958,56 
MARIA CLARA AMARAL DE SALES NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE ADMINISTRATIVO;;ESTATUTARIO; 2.034,64 ; -   ; 2.034,64 ; -   ; 2.034,64 
MARIA CLARA BRITO DE SOUZA;APOSENTADOS DEFENSORIA PUBLICA;ASSISTENTE TEC.DE DEFENSORIA;;ESTATUTARIO; 6.331,54 ; -   ; 6.331,54 ; 360,07 ; 5.971,47 
MARIA CLARA COELHO FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C5 ED-LIC-V;;ESTATUTARIO; 2.457,64 ; -   ; 2.457,64 ; -   ; 2.457,64 
MARIA CLARA CORREA DANTAS DE ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-II-EC-E-2;;ESTATUTARIO; 4.725,63 ; -   ; 4.725,63 ; 68,82 ; 4.656,81 
MARIA CLARA DA COSTA E SILVA UCHOA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR IV - NMM-06-100;;ESTATUTARIO; 3.143,81 ; -   ; 3.143,81 ; -   ; 3.143,81 
MARIA CLARA DA COSTA E SILVA UCHOA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-II-EC-C-1;;ESTATUTARIO; 3.576,30 ; -   ; 3.576,30 ; -   ; 3.576,30 
MARIA CLARA DA GAMA BENTES;APOSENTADOS - CODEAMA APOSENT.CODEAMA;TECNICO 1A CLASSE;;ESTATUTARIO; 3.879,75 ; -   ; 3.879,75 ; -   ; 3.879,75 
MARIA CLARA DA SILVA ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-066;;ESTATUTARIO; 2.504,54 ; -   ; 2.504,54 ; -   ; 2.504,54 
MARIA CLARA DA SILVA ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
MARIA CLARA DAS NEVES DE OLIVEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.075,86 ; -   ; 2.075,86 ; -   ; 2.075,86 
MARIA CLARA DUTRA DOS SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE DE SAUDE RURAL;;ESTATUTARIO; 2.176,96 ; -   ; 2.176,96 ; 20,47 ; 2.156,49 
MARIA CLARA GOMES PEREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
MARIA CLARA GOMES PEREIRA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-C;;ESTATUTARIO; 2.815,09 ; -   ; 2.815,09 ; -   ; 2.815,09 
MARIA CLARA MARTINS VASCONCELOS;APOSENTADOS SUSAM APOSENT.SUSAM;COZINHEIRO-COZ-T.S.N.A.-D;;ESTATUTARIO; 2.468,87 ; -   ; 2.468,87 ; -   ; 2.468,87 
MARIA CLARA MELO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.790,77 ; -   ; 2.790,77 ; -   ; 2.790,77 
MARIA CLARA MELO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.744,28 ; -   ; 2.744,28 ; -   ; 2.744,28 
MARIA CLARA SOARES DOS SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 2.345,52 ; -   ; 2.345,52 ; -   ; 2.345,52 
MARIA CLARA STONE ALENCAR;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 2.345,51 ; -   ; 2.345,51 ; 33,11 ; 2.312,40 
MARIA CLARA STONE ALENCAR;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.764,30 ; -   ; 2.764,30 ; 64,52 ; 2.699,78 
MARIA CLARA VALENTE MORTAGUA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-D-1;;ESTATUTARIO; 3.111,31 ; -   ; 3.111,31 ; -   ; 3.111,31 
MARIA CLARA VALENTE MORTAGUA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO C4 ED-LPL-IV;;ESTATUTARIO; 2.395,09 ; -   ; 2.395,09 ; -   ; 2.395,09 
MARIA CLARICE DA COSTA ALBANO;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE ADMINIST.C1 ED-NME-I;;ESTATUTARIO; 2.490,75 ; -   ; 2.490,75 ; -   ; 2.490,75 
MARIA CLARICE FURTADO DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX. ADMINISTRATIVO - NAX-02-025;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CLAUDETE DE LEMOS;APOSENTADOS EMATER APOSENT.EMATER;TECNICO DE NIVEL SUPERIOR;;ESTATUTARIO; 5.810,44 ; -   ; 5.810,44 ; -   ; 5.810,44 
MARIA CLAUDETE DE LEMOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 2.062,14 ; -   ; 2.062,14 ; -   ; 2.062,14 
MARIA CLAUDETH LIMA SORIANO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR;;ESTATUTARIO; 2.174,76 ; -   ; 2.174,76 ; 20,31 ; 2.154,45 
MARIA CLAUDIA BRAUNA DE CARVALHO;APOSENTADOS SUSAM APOSENT.SUSAM;CIRURGIAO DENTISTA A;;ESTATUTARIO; 8.461,67 ; -   ; 8.461,67 ; 1.030,86 ; 7.430,81 
MARIA CLEIA VIEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.176,96 ; -   ; 2.176,96 ; -   ; 2.176,96 
MARIA CLEIDA DE SANTANA UCHIYAMA;APOSENTADOS - SEAD APOSENT.-SEAD;ASSISTENTE TECNICO 2A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CLEIDE BRANDAO CUNHA;APOSENTADOS DO FHAJ APOSENT.FHAJ;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.411,96 ; -   ; 2.411,96 ; -   ; 2.411,96 
MARIA CLEIDE COSTA DO NASCIMENTO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE ENFERMAGEM B;;ESTATUTARIO; 2.160,16 ; -   ; 2.160,16 ; -   ; 2.160,16 
MARIA CLEIDE RIBEIRO DE SOUSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR;;ESTATUTARIO; 1.782,55 ; -   ; 1.782,55 ; -   ; 1.782,55 
MARIA CLEIZE DE ABREU FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.216,80 ; -   ; 2.216,80 ; -   ; 2.216,80 
MARIA CLEMENTINA DA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C1 ED-NFD-I;;ESTATUTARIO; 1.813,68 ; -   ; 1.813,68 ; -   ; 1.813,68 
MARIA CLEMILDA LEITE BARBOZA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.261,21 ; -   ; 2.261,21 ; -   ; 2.261,21 
MARIA CLEMILDES MOREIRA DE OLIVEIRA;APOSENTADOS - ALFREDO DA MATA APOS.ALF.MATA;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.438,51 ; -   ; 2.438,51 ; 40,09 ; 2.398,42 
MARIA CLEOFAS ALQUIM ANDRADE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.711,00 ; -   ; 2.711,00 ; 60,53 ; 2.650,47 
MARIA CLEOFAS ALQUIM ANDRADE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.711,00 ; -   ; 2.711,00 ; 60,53 ; 2.650,47 
MARIA CLEOMAR ALBUQUERQUE DE OLIVEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.583,85 ; -   ; 2.583,85 ; -   ; 2.583,85 
MARIA CLEOMAR PAIVA SOARES;APOSENTADOS - SEAD APOSENT.-SEAD;AGENTE ADMINISTRATIVO 1A CLASSE;;ESTATUTARIO; 3.628,05 ; -   ; 3.628,05 ; -   ; 3.628,05 
MARIA CLEONICE ALVES BENTES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.146,71 ; -   ; 3.146,71 ; 117,21 ; 3.029,50 
MARIA CLEONICE DA SILVA NASCIMENTO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.223,05 ; -   ; 2.223,05 ; -   ; 2.223,05 
MARIA CLEONICE DE NEGREIROS FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.048,57 ; -   ; 3.048,57 ; -   ; 3.048,57 
MARIA CLEONICE DE NEGREIROS FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.127,75 ; -   ; 3.127,75 ; -   ; 3.127,75 
MARIA CLEONICE FEITOSA JACSON;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.408,41 ; -   ; 2.408,41 ; 37,83 ; 2.370,58 
MARIA CLEONICE MENDES DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 2.767,15 ; -   ; 2.767,15 ; 64,74 ; 2.702,41 
MARIA CLEONICE MENDES DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; 62,99 ; 2.680,90 
MARIA CLEONICE NASCIMENTO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR I - NMM-01-043;;ESTATUTARIO; 3.538,42 ; -   ; 3.538,42 ; -   ; 3.538,42 
MARIA CLEONICE NASCIMENTO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.644,96 ; -   ; 2.644,96 ; -   ; 2.644,96 
MARIA CLEONICE RODRIGUES DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.411,95 ; -   ; 2.411,95 ; 38,10 ; 2.373,85 
MARIA CLEOPATRA ALEIXO ROBERT;APOSENTADOS - SEPLAN APOSENT.SEPLAN;TECNICO DE INCENTIVO 2A.CL-T.INC-II;;ESTATUTARIO; 37.023,19 ; 1.560,97 ; 35.462,22 ; 11.196,56 ; 24.265,66 
MARIA CLEOVANIR QUEIROZ RODRIGUES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR III - NMM-04-081;;ESTATUTARIO; 2.664,79 ; -   ; 2.664,79 ; -   ; 2.664,79 
MARIA CLEOVANIR QUEIROZ RODRIGUES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-C-2;;ESTATUTARIO; 2.814,02 ; -   ; 2.814,02 ; -   ; 2.814,02 
MARIA CLEUDENICE LOPES FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.086,51 ; -   ; 3.086,51 ; 108,18 ; 2.978,33 
MARIA CLEUDINETE DA SILVA SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.108,48 ; -   ; 3.108,48 ; 111,47 ; 2.997,01 
MARIA CLEZIA DA SILVA REIS;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.599,26 ; -   ; 2.599,26 ; 52,14 ; 2.547,12 
MARIA CLICE MARQUES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR MP-I-EC-D-3;;ESTATUTARIO; 4.463,31 ; -   ; 4.463,31 ; 49,15 ; 4.414,16 
MARIA CLICE MARQUES;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.147,96 ; -   ; 3.147,96 ; -   ; 3.147,96 
MARIA CLOTILDE ALMEIDA VENTURA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.743,96 ; -   ; 1.743,96 ; -   ; 1.743,96 
MARIA COELHO DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINISTRATIVO PNF.ADM-I;;ESTATUTARIO; 2.074,34 ; -   ; 2.074,34 ; 12,78 ; 2.061,56 
MARIA COELI DA SILVA CAMARA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. OPERACIONAL DE SAUDE A;;ESTATUTARIO; 1.531,59 ; -   ; 1.531,59 ; -   ; 1.531,59 
MARIA COLARES DE LIMA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 2.160,16 ; -   ; 2.160,16 ; -   ; 2.160,16 
MARIA CONCEICAO BRANDAO FREITAS MARQUES;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.420,42 ; -   ; 2.420,42 ; -   ; 2.420,42 
MARIA CONCEICAO DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CONCEICAO DE LEMOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR II - NMM-02-061;;ESTATUTARIO; 2.356,82 ; -   ; 2.356,82 ; -   ; 2.356,82 
MARIA CONCEICAO DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA CONCEICAO DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 3.111,31 ; -   ; 3.111,31 ; -   ; 3.111,31 
MARIA CONCEICAO DO SOCORRO FREIRE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.282,81 ; -   ; 2.282,81 ; 28,41 ; 2.254,40 
MARIA CONCEICAO DOS SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.583,85 ; -   ; 2.583,85 ; -   ; 2.583,85 
MARIA CONCEICAO MACEDO;APOSENTADOS - SEAD APOSENT.-SEAD;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.303,41 ; -   ; 2.303,41 ; -   ; 2.303,41 
MARIA CONCEICAO MAGALHAES DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINIST.C1 ED-NFD-I;;ESTATUTARIO; 1.813,68 ; -   ; 1.813,68 ; -   ; 1.813,68 
MARIA CONCEICAO PEREIRA GUIMARAES;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.626,04 ; -   ; 2.626,04 ; 54,15 ; 2.571,89 
MARIA CONCEICAO RIBEIRO DE ALMEIDA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C1 ED-NFD-I;;ESTATUTARIO; 1.799,22 ; -   ; 1.799,22 ; -   ; 1.799,22 
MARIA CONCEICAO SIMAS DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;ORIENTADOR DE DISC MAODE-II-EC-C-2;;ESTATUTARIO; 2.211,60 ; -   ; 2.211,60 ; -   ; 2.211,60 
MARIA CONCEICAO SIMAS DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;ORIENTADOR DE DISC MAODE-II-EC-C-2;;ESTATUTARIO; 2.277,53 ; -   ; 2.277,53 ; -   ; 2.277,53 
MARIA CONDEUZA MAGALHAES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR;;ESTATUTARIO; 2.659,56 ; -   ; 2.659,56 ; -   ; 2.659,56 
MARIA CONDEUZA MAGALHAES;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.041,56 ; -   ; 3.041,56 ; -   ; 3.041,56 
MARIA CONSAGRACAO FRAGATA DUTRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.583,85 ; -   ; 2.583,85 ; -   ; 2.583,85 
MARIA CONSOLACAO COSTA DE LIMA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO B;;ESTATUTARIO; 2.068,19 ; -   ; 2.068,19 ; -   ; 2.068,19 
MARIA CONSOLATA VIEIRA TRINDADE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.244,37 ; -   ; 2.244,37 ; 25,53 ; 2.218,84 
MARIA CORDEIRO DA SILVA;APOSENTADOS - SEJUS APOSENT. SEJUS;AUXILIAR DE SERV GERAIS 2A CLASSE;;ESTATUTARIO; 2.330,21 ; -   ; 2.330,21 ; -   ; 2.330,21 
MARIA CORREA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.804,41 ; -   ; 2.804,41 ; 67,53 ; 2.736,88 
