NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
SANDRA AUGUSTA FORTES LEITE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 44.387,12 ; 4.669,43 ; 39.717,69 ; 3.380,39 ; 36.337,30 
SELMA SA VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 20.077,26 ; 218,42 ; 19.858,84 ; 5.662,12 ; 14.196,72 
SHIRLEY CASTELO BRANCO MONTEIRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.104,54 ; -   ; 23.104,54 ; 6.488,98 ; 16.615,56 
SHIRLEY KELLY ABREU NASCIMENTO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.932,16 ; -   ; 2.932,16 ; -   ; 2.932,16 
SHIRLEY SANTA CRUZ MACHADO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 14.835,28 ; -   ; 14.835,28 ; 3.375,61 ; 11.459,67 
SILEUZA DE FREITAS RAMOS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 1.637,89 ; -   ; 1.637,89 ; -   ; 1.637,89 
SILMA EVANGELISTA ARAUJO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 6.797,51 ; -   ; 6.797,51 ; 311,19 ; 6.486,32 
SIMONE DE BRITTO FREIRE SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 12.757,89 ; -   ; 12.757,89 ; 701,04 ; 12.056,85 
SOCORRO MARIA ARAUJO MELO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 10.846,84 ; -   ; 10.846,84 ; 1.836,48 ; 9.010,36 
SOLANGE ENEIDA FORTES PAPALEO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.931,14 ; -   ; 17.931,14 ; 4.541,20 ; 13.389,94 
SONIA ALVES DE LIMA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 26.243,17 ; -   ; 26.243,17 ; 8.431,35 ; 17.811,82 
SONIA DAS GRACAS DE MARIA LINHARES SILVA RIBEIRO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 17.301,45 ; -   ; 17.301,45 ; 4.304,12 ; 12.997,33 
SUELY DE CASTRO E SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 23.189,95 ; -   ; 23.189,95 ; 6.521,14 ; 16.668,81 
SUZANA MARQUES DE AQUINO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.787,37 ; -   ; 2.787,37 ; -   ; 2.787,37 
TANIA SIRLIS CAVALCANTE VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.947,03 ; -   ; 5.947,03 ; 1.144,18 ; 4.802,85 
TELMA BEATRIZ MENDES DE MOURA;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 28.740,02 ; -   ; 28.740,02 ; 8.610,74 ; 20.129,28 
TEREZINHA BENTES DE OLIVEIRA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 30.308,95 ; -   ; 30.308,95 ; 2.063,17 ; 28.245,78 
TEREZINHA DE JESUS ALENCAR DA SILVA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 22.954,73 ; -   ; 22.954,73 ; 6.432,58 ; 16.522,15 
TEREZINHA DE JESUS PALMELA DE MELO;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
THEREZA ANDRADE GONCALVES;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 18.865,90 ; -   ; 18.865,90 ; 5.288,27 ; 13.577,63 
THEREZA CHRISTINNA OLIVEIRA DE VASCONCELOS DIAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 7.836,98 ; -   ; 7.836,98 ; 1.656,01 ; 6.180,97 
THIAGO JOSE SA VALENTE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 5.947,03 ; -   ; 5.947,03 ; 1.144,18 ; 4.802,85 
URSULITA BRAGA ALFAIA;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 27.075,59 ; -   ; 27.075,59 ; 7.984,08 ; 19.091,51 
VALDENICE PEREIRA DOS SANTOS;PENSIONISTAS TJA - MAGISTRADOS;PENSIONISTA;;ESTATUTARIO; 30.132,31 ; -   ; 30.132,31 ; 9.658,53 ; 20.473,78 
VALDEREZ DE MATOS LEITE;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 21.385,84 ; -   ; 21.385,84 ; 813,93 ; 20.571,91 
VILMA GRANJEIRO DE FREITAS;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 2.749,90 ; -   ; 2.749,90 ; -   ; 2.749,90 
WANDA CLICIA DO CARMO DE ARAUJO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 13.352,26 ; -   ; 13.352,26 ; -   ; 13.352,26 
WILSON DA SILVA MARINHO;PENSIONISTAS - TJA;PENSIONISTA;;ESTATUTARIO; 4.568,57 ; -   ; 4.568,57 ; -   ; 4.568,57 
ZULMIRA CINTRA SOARES;PENSIONISTAS TJA - DESEMBARGADORES;PENSIONISTA;;ESTATUTARIO; 19.858,85 ; -   ; 19.858,85 ; 5.266,98 ; 14.591,87 
