NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
RITA BENTO DE CARVALHO;LOTACOES TRIBUNAL DE JUSTICA 1.GRAU LOT.TJ 1.GRAU;PENSIONISTA;;ESTATUTARIO; 42.895,96 ; -   ; 42.895,96 ; 8.472,98 ; 34.422,98 
ROSA DE LIMA CAVALCANTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 40.739,02 ; 3.149,06 ; 37.589,96 ; 3.160,50 ; 34.429,46 
ROSA TOMAZ LITAIFF;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.278,18 ; -   ; 16.278,18 ; 3.973,77 ; 12.304,41 
ROSALINA SILVESTRE DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 13.812,19 ; -   ; 13.812,19 ; 3.568,92 ; 10.243,27 
ROSENILDE DA SILVA TOMAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.736,23 ; -   ; 12.736,23 ; 3.163,82 ; 9.572,41 
ROSILANE BENTES FARIAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.806,28 ; -   ; 16.806,28 ; 4.696,19 ; 12.110,09 
ROSILDA PINTO RODRIGUES DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.384,45 ; -   ; 4.384,45 ; 43,24 ; 4.341,21 
ROSILETH FRAGOSO CAMPOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.124,61 ; -   ; 5.124,61 ; 128,29 ; 4.996,32 
ROSSICLER DA MATTA LUSTOSA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 36.110,94 ; -   ; 36.110,94 ; 11.440,80 ; 24.670,14 
ROZELI FERREIRA SOBRAL ASTUTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 25.839,52 ; -   ; 25.839,52 ; 8.097,21 ; 17.742,31 
RUI ALVES DE FREITAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 17.879,92 ; -   ; 17.879,92 ; 4.576,83 ; 13.303,09 
RUTH ARAUJO DABELLA SIQUEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 9.390,14 ; -   ; 9.390,14 ; 2.361,22 ; 7.028,92 
SAFIRA LOFIEGO MENEZES CACAU;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.183,70 ; -   ; 3.183,70 ; 322,94 ; 2.860,76 
SAMANTA VILHENA DE CASTRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.977,46 ; -   ; 7.977,46 ; 1.753,15 ; 6.224,31 
SANDERSON FURTADO DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 3.341,21 ; -   ; 3.341,21 ; 146,38 ; 3.194,83 
SANDOMARA ALVES VIANA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.384,60 ; -   ; 5.384,60 ; 1.005,54 ; 4.379,06 
SANDRA AUGUSTA FORTES LEITE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 42.253,33 ; 4.663,37 ; 37.589,96 ; 3.160,50 ; 34.429,46 
SELMA SA VALENTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 19.112,10 ; 317,12 ; 18.794,98 ; 5.302,35 ; 13.492,63 
SHEILA MARIA RAMOS TENORIO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.080,27 ; -   ; 7.080,27 ; 1.171,53 ; 5.908,74 
SHIRLEY CASTELO BRANCO MONTEIRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 22.278,03 ; -   ; 22.278,03 ; 6.232,72 ; 16.045,31 
SHIRLEY KELLY ABREU NASCIMENTO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.827,27 ; -   ; 2.827,27 ; 69,29 ; 2.757,98 
SHIRLEY SANTA CRUZ MACHADO;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 14.122,11 ; -   ; 14.122,11 ; 3.162,01 ; 10.960,10 
SILEUZA DE FREITAS RAMOS;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 1.565,29 ; -   ; 1.565,29 ; -   ; 1.565,29 
SILMA EVANGELISTA ARAUJO;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 19.535,31 ; -   ; 19.535,31 ; 391,39 ; 19.143,92 
SIMONE DE BRITTO FREIRE SILVA;PROCURADORIA GERAL DE JUSTICA;PENSIONISTA;;ESTATUTARIO; 12.301,50 ; -   ; 12.301,50 ; 675,96 ; 11.625,54 
SOCORRO MARIA ARAUJO MELO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 10.325,41 ; -   ; 10.325,41 ; 1.732,55 ; 8.592,86 
SOLANGE ENEIDA FORTES PAPALEO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 17.289,69 ; -   ; 17.289,69 ; 262,63 ; 17.027,06 
SONIA ALVES DE LIMA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.937,13 ; -   ; 20.937,13 ; 6.480,06 ; 14.457,07 
SONIA DAS GRACAS DE MARIA LINHARES SILVA RIBEIRO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 16.682,53 ; -   ; 16.682,53 ; 4.126,01 ; 12.556,52 
SUELY DE CASTRO E SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 22.075,15 ; -   ; 22.075,15 ; 6.156,33 ; 15.918,82 
SUZANA MARQUES DE AQUINO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.687,66 ; -   ; 2.687,66 ; 58,77 ; 2.628,89 
TANIA SIRLIS CAVALCANTE VALENTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.071,56 ; 4.589,58 
TELMA BEATRIZ MENDES DE MOURA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 27.200,37 ; -   ; 27.200,37 ; 8.085,97 ; 19.114,40 
TEREZINHA BENTES DE OLIVEIRA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.851,93 ; -   ; 28.851,93 ; 1.937,17 ; 26.914,76 
TEREZINHA DE JESUS ALENCAR DA SILVA;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 21.851,24 ; -   ; 21.851,24 ; 6.072,03 ; 15.779,21 
TEREZINHA DE JESUS PALMELA DE MELO;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 10.871,38 ; -   ; 10.871,38 ; 1.938,11 ; 8.933,27 
THEREZA ANDRADE GONCALVES;AMAZONPREV PENSIONISTAS TJA - MAGISTRADOS PENS MAGISTRADO;PENSIONISTA;;ESTATUTARIO; 17.855,23 ; -   ; 17.855,23 ; 4.948,54 ; 12.906,69 
THEREZA CHRISTINNA OLIVEIRA DE VASCONCELOS DIAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 7.556,63 ; -   ; 7.556,63 ; 1.594,70 ; 5.961,93 
THIAGO JOSE SA VALENTE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 5.661,14 ; -   ; 5.661,14 ; 1.071,56 ; 4.589,58 
URSULITA BRAGA ALFAIA;PROCURADORIA GERAL DE JUSTICA;PENSIONISTA;;ESTATUTARIO; 26.107,02 ; -   ; 26.107,02 ; 132,24 ; 25.974,78 
VALDENICE PEREIRA DOS SANTOS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 28.518,08 ; -   ; 28.518,08 ; 9.105,69 ; 19.412,39 
VALDEREZ DE MATOS LEITE;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 20.620,81 ; -   ; 20.620,81 ; 784,82 ; 19.835,99 
VILMA GRANJEIRO DE FREITAS;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 2.617,71 ; -   ; 2.617,71 ; 53,53 ; 2.564,18 
WANDA CLICIA DO CARMO DE ARAUJO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 12.710,39 ; -   ; 12.710,39 ; -   ; 12.710,39 
WILSON DA SILVA MARINHO;PENSIONISTAS TJA PENSIONISTA TJA;PENSIONISTA;;ESTATUTARIO; 4.405,14 ; -   ; 4.405,14 ; 30,57 ; 4.374,57 
ZULMIRA CINTRA SOARES;DEPARTAMENTO INCONSISTENTE;PENSIONISTA;;ESTATUTARIO; 18.794,98 ; -   ; 18.794,98 ; 4.921,35 ; 13.873,63 
