NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARIA AUXILIADORA RODRIGUES DE SOUZA;APOSENTADOS DO FHAJ APOSENT.FHAJ;AGENTE ADMINISTRATIVO A - N.B.;;ESTATUTARIO; 2.270,86 ; -   ; 2.270,86 ; -   ; 2.270,86 
MARIA AUXILIADORA RODRIGUES QUEIROZ;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA AUXILIADORA RODRIGUES VALE;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.774,13 ; -   ; 2.774,13 ; -   ; 2.774,13 
MARIA AUXILIADORA ROSAS LIRA CAMPOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.177,16 ; -   ; 3.177,16 ; 121,77 ; 3.055,39 
MARIA AUXILIADORA SAID;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-A;;ESTATUTARIO; 2.176,96 ; -   ; 2.176,96 ; -   ; 2.176,96 
MARIA AUXILIADORA SALDANHA ARAUJO;APOSENTADOS IDAM CAPITAL APOS.IDAM CAP.;A.TEC-III;;ESTATUTARIO; 4.426,83 ; -   ; 4.426,83 ; 359,91 ; 4.066,92 
MARIA AUXILIADORA SAMPAIO MACHADO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.246,31 ; -   ; 2.246,31 ; -   ; 2.246,31 
MARIA AUXILIADORA SEIXAS DE ALMEIDA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.287,48 ; -   ; 2.287,48 ; 28,76 ; 2.258,72 
MARIA AUXILIADORA SEIXAS DE SOUSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.488,18 ; -   ; 2.488,18 ; -   ; 2.488,18 
MARIA AUXILIADORA SEIXAS DE SOUSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
MARIA AUXILIADORA SERRA COSTA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE;;ESTATUTARIO; 2.435,34 ; -   ; 2.435,34 ; -   ; 2.435,34 
MARIA AUXILIADORA SILVA DE ARAUJO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.199,82 ; -   ; 2.199,82 ; -   ; 2.199,82 
MARIA AUXILIADORA SILVA DE LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.797,38 ; -   ; 2.797,38 ; -   ; 2.797,38 
MARIA AUXILIADORA SILVA DE LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.686,71 ; -   ; 1.686,71 ; -   ; 1.686,71 
MARIA AUXILIADORA SILVA VIANA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.595,02 ; -   ; 2.595,02 ; 51,83 ; 2.543,19 
MARIA AUXILIADORA SOUTO JORGE SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-A;;ESTATUTARIO; 1.458,96 ; -   ; 1.458,96 ; -   ; 1.458,96 
MARIA AUXILIADORA SOUZA BARBOSA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.410,83 ; -   ; 2.410,83 ; 38,01 ; 2.372,82 
MARIA AUXILIADORA SOUZA DE JESUS;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.799,22 ; -   ; 1.799,22 ; -   ; 1.799,22 
MARIA AUXILIADORA SPENER;APOSENTADOS SUSAM APOSENT.SUSAM;SANITARISTA C;;ESTATUTARIO; 8.065,06 ; -   ; 8.065,06 ; 881,53 ; 7.183,53 
MARIA AUXILIADORA TEIXEIRA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.004,24 ; -   ; 3.004,24 ; 95,84 ; 2.908,40 
MARIA AUXILIADORA VASQUES DA SILVA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;TEC.DE ARREC.DE TRIB.EST.1A.CL.II;;ESTATUTARIO; 58.001,71 ; 22.539,49 ; 35.462,22 ; 11.196,56 ; 24.265,66 
MARIA AUXILIADORA VEIGA CRUZ;GOVERNO DO ESTADO DO AMAZONAS;ASSIST.SOC.ASS-P.S.N.S.-CL.C;;ESTATUTARIO; 7.762,83 ; -   ; 7.762,83 ; 1.291,34 ; 6.471,49 
MARIA AUXILIADORA VIDEIRA DA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR ADMINISTRATIVO PNF.ADM-III;;ESTATUTARIO; 1.867,65 ; -   ; 1.867,65 ; -   ; 1.867,65 
MARIA AUXILIADORA VILACA PRADO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.497,91 ; -   ; 2.497,91 ; -   ; 2.497,91 
MARIA AUXILIADORA VILACA PRADO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
MARIA AVILA LINS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.269,56 ; -   ; 2.269,56 ; -   ; 2.269,56 
MARIA AVILA LINS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 1.360,96 ; -   ; 1.360,96 ; -   ; 1.360,96 
MARIA AZEVEDO MESQUITA;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE ADMINISTRATIVO A - N.B.;;ESTATUTARIO; 2.123,46 ; -   ; 2.123,46 ; -   ; 2.123,46 
MARIA AZINETE GONCALVES NEGREIROS;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.117,84 ; -   ; 3.117,84 ; 112,88 ; 3.004,96 
MARIA AZINETE GONCALVES NEGREIROS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.137,53 ; -   ; 3.137,53 ; 115,83 ; 3.021,70 
MARIA BALBINA CARLOS DE ALMEIDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.531,45 ; -   ; 2.531,45 ; -   ; 2.531,45 
MARIA BALBINA CARLOS DE ALMEIDA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.411,16 ; -   ; 2.411,16 ; -   ; 2.411,16 
MARIA BALBINA PEREIRA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.308,30 ; -   ; 1.308,30 ; -   ; 1.308,30 
MARIA BALBINA PRINCIPE PEREIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 1.618,19 ; -   ; 1.618,19 ; -   ; 1.618,19 
MARIA BALBINO FEITOSA;APOSENTADOS - SEC APOSENTADOS-SEC;A.OPE-III;;ESTATUTARIO; 3.478,54 ; -   ; 3.478,54 ; -   ; 3.478,54 
MARIA BARBARA BATISTA DE SOUZA;UNIDADE TRANSITORIO IMPLANTACA;A.TEC-III;;ESTATUTARIO; 3.990,13 ; -   ; 3.990,13 ; 13,66 ; 3.976,47 
MARIA BARBARA GONCALVES;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.799,22 ; -   ; 1.799,22 ; -   ; 1.799,22 
MARIA BARBOSA CAMPOS;APOSENTADOS - FCECON APOSEN. FCECON;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.577,97 ; -   ; 2.577,97 ; -   ; 2.577,97 
MARIA BARBOSA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
MARIA BARBOSA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.790,77 ; -   ; 2.790,77 ; -   ; 2.790,77 
MARIA BARBOSA DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO A;;ESTATUTARIO; 2.068,19 ; -   ; 2.068,19 ; -   ; 2.068,19 
MARIA BARBOSA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.813,68 ; -   ; 1.813,68 ; -   ; 1.813,68 
MARIA BARREIROS DA COSTA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.697,42 ; -   ; 2.697,42 ; 59,51 ; 2.637,91 
MARIA BARRETO TROVAO;APOSENTADOS SUSAM APOSENT.SUSAM;TECNICO DE HEMOTERAPIA C;;ESTATUTARIO; 3.218,20 ; -   ; 3.218,20 ; -   ; 3.218,20 
MARIA BARROS DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;COZINHEIRO-COZ-T.S.N.A.-D;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA BARROS DE ARAUJO;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO B;;ESTATUTARIO; 2.159,89 ; -   ; 2.159,89 ; -   ; 2.159,89 
MARIA BARROSO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.750,90 ; -   ; 2.750,90 ; 63,52 ; 2.687,38 
MARIA BARTIRA DE SOUZA LOPES;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.024,73 ; -   ; 2.024,73 ; -   ; 2.024,73 
MARIA BATISTA DE SOUZA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.583,85 ; -   ; 2.583,85 ; -   ; 2.583,85 
MARIA BATISTA FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA BATISTA GUIMARAES;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA BATISTA LEAL REIS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.697,42 ; -   ; 2.697,42 ; -   ; 2.697,42 
MARIA BATISTA MATOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
MARIA BATISTA MATOS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.411,16 ; -   ; 2.411,16 ; -   ; 2.411,16 
MARIA BATISTA MELO;APOSENTADOS - IMTM APOSENTAD. IMTM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-D;;ESTATUTARIO; 3.218,21 ; -   ; 3.218,21 ; -   ; 3.218,21 
MARIA BATISTA RODRIGUES;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.743,93 ; -   ; 1.743,93 ; -   ; 1.743,93 
MARIA BATISTA SANTAREM;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.836,94 ; -   ; 1.836,94 ; -   ; 1.836,94 
MARIA BATISTA VERAS;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.519,06 ; -   ; 1.519,06 ; -   ; 1.519,06 
MARIA BEATRIS SOUZA BRANDAO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.116,45 ; -   ; 3.116,45 ; 112,67 ; 3.003,78 
MARIA BEATRIZ BRAGA DA COSTA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.541,71 ; -   ; 2.541,71 ; 47,83 ; 2.493,88 
MARIA BEATRIZ CABRAL DA COSTA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.394,02 ; -   ; 2.394,02 ; -   ; 2.394,02 
MARIA BEATRIZ CHAGAS APPELMAN;APOSENTADOS SUSAM APOSENT.SUSAM;MEDICO A;;ESTATUTARIO; 3.013,66 ; -   ; 3.013,66 ; -   ; 3.013,66 
MARIA BEATRIZ CHAGAS APPELMAN;APOSENTADOS SUSAM APOSENT.SUSAM;MEDICO A;;ESTATUTARIO; 2.882,21 ; -   ; 2.882,21 ; -   ; 2.882,21 
MARIA BEATRIZ DE JESUS PINTO MARTINS;APOSENTADOS - PROCURADORIA GERAL DO ESTADO APOSSENT. PGE;PROCURADOR DO ESTADO 1A CLASSE;;ESTATUTARIO; 60.499,68 ; 21.206,36 ; 39.293,32 ; 3.398,97 ; 35.894,35 
MARIA BELITA SERZEDELO;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.883,42 ; -   ; 1.883,42 ; -   ; 1.883,42 
MARIA BELIZA SIMOES DE OLIVEIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.408,62 ; -   ; 2.408,62 ; -   ; 2.408,62 
MARIA BENA FRANCO PEDROSA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.376,30 ; -   ; 2.376,30 ; -   ; 2.376,30 
MARIA BENEDITA COELHO DA CRUZ;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.729,43 ; -   ; 2.729,43 ; -   ; 2.729,43 
MARIA BENEDITA COSTA DE AZEVEDO;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. DE NUT.E DIET.-AND-P.S.N.A.-A;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA BENEDITA EUGENIA PIMENTEL DE LIMA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.101,46 ; -   ; 3.101,46 ; -   ; 3.101,46 
MARIA BENEDITA GUEDES VIEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.668,21 ; -   ; 2.668,21 ; -   ; 2.668,21 
MARIA BENEDITA MORAES CARNEIRO;APOSENTADOS SUSAM APOSENT.SUSAM;AGENTE DE SAUDE RURAL;;ESTATUTARIO; 2.665,05 ; -   ; 2.665,05 ; -   ; 2.665,05 
MARIA BENEDITA SIMAS DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.088,06 ; -   ; 3.088,06 ; -   ; 3.088,06 
MARIA BENEDITA SIMAS DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 3.664,62 ; -   ; 3.664,62 ; -   ; 3.664,62 
MARIA BENEDITA VIEIRA DE SOUZA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.959,58 ; -   ; 2.959,58 ; -   ; 2.959,58 
MARIA BENICE DANTAS CALDAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.821,01 ; -   ; 2.821,01 ; -   ; 2.821,01 
MARIA BENICE DANTAS CALDAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.702,90 ; -   ; 2.702,90 ; -   ; 2.702,90 
MARIA BENTES DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.031,91 ; -   ; 3.031,91 ; -   ; 3.031,91 
MARIA BENTES DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.521,90 ; -   ; 2.521,90 ; -   ; 2.521,90 
MARIA BENTES FERREIRA;APOSENTADOS SEDUC APOSENT.SEDUC;AUXILIAR DE SERV.GER.C3 ED-NFD-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA BENTO DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.031,91 ; -   ; 3.031,91 ; -   ; 3.031,91 
MARIA BENTO DE SOUZA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 2.673,29 ; -   ; 2.673,29 ; -   ; 2.673,29 
MARIA BENVINDA ROCHA DOS SANTOS;APOSENTADOS SUSAM APOSENT.SUSAM;AUXILIAR DE SERVICO A;;ESTATUTARIO; 2.068,19 ; -   ; 2.068,19 ; -   ; 2.068,19 
MARIA BERNADETE CARVALHO GUSMAO;APOSENTADOS SEDUC APOSENT.SEDUC;MERENDEIRO PNF.MNF-III;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA BERNADETE CASTRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.959,61 ; -   ; 2.959,61 ; 89,14 ; 2.870,47 
MARIA BERNADETE CHAVES MAR;UNIDADE TRANSITORIO IMPLANTACA;AGENTE ADM.-AGA-T.S.N.A.-E;;ESTATUTARIO; 2.021,19 ; -   ; 2.021,19 ; -   ; 2.021,19 
MARIA BERNADETE DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.164,54 ; -   ; 2.164,54 ; -   ; 2.164,54 
MARIA BERNADETE DA SILVA DUTRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.727,66 ; -   ; 2.727,66 ; 61,77 ; 2.665,89 
MARIA BERNADETE DA SILVA FERREIRA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.376,26 ; -   ; 2.376,26 ; -   ; 2.376,26 
MARIA BERNADETE DA SILVA MATOS;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-D;;ESTATUTARIO; 2.684,72 ; -   ; 2.684,72 ; 58,55 ; 2.626,17 
MARIA BERNADETE DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.346,30 ; -   ; 2.346,30 ; -   ; 2.346,30 
MARIA BERNADETE DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 1.595,73 ; -   ; 1.595,73 ; -   ; 1.595,73 
MARIA BERNADETE PERRONE MARTINS;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.368,67 ; -   ; 2.368,67 ; -   ; 2.368,67 
MARIA BERNADETE SOARES DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.711,00 ; -   ; 2.711,00 ; 60,53 ; 2.650,47 
MARIA BERNADETH BEZERRA GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;ASSISTENTE TECNICO PNM.ANM-III;;ESTATUTARIO; 2.089,90 ; -   ; 2.089,90 ; -   ; 2.089,90 
MARIA BERNADETH MENDES PINHEIRO;UNIDADE EDUCACIONAL DE SAO SEBASTIAO DO UATUMA S.SEBAST UATUMA;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.078,26 ; -   ; 3.078,26 ; 106,94 ; 2.971,32 
MARIA BERNADETTE MORAES DE CERVINHO MARTINS;APOSENTADOS - SEFAZ APOSENT. SEFAZ;AUDITOR FISCAL DE TRIB.EST.2A.CL.IV;;ESTATUTARIO; 85.897,94 ; 50.435,72 ; 35.462,22 ; 11.144,42 ; 24.317,80 
MARIA BERNARDETE FERREIRA;APOSENTADOS SUSAM APOSENT.SUSAM;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-D;;ESTATUTARIO; 3.171,36 ; -   ; 3.171,36 ; -   ; 3.171,36 
MARIA BEZERRA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.031,25 ; -   ; 3.031,25 ; -   ; 3.031,25 
MARIA BEZERRA PANTOJA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.504,54 ; -   ; 2.504,54 ; -   ; 2.504,54 
MARIA BEZERRA PANTOJA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.514,68 ; -   ; 2.514,68 ; -   ; 2.514,68 
MARIA BINA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.603,54 ; -   ; 1.603,54 ; -   ; 1.603,54 
MARIA BINA DE OLIVEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.558,37 ; -   ; 1.558,37 ; -   ; 1.558,37 
MARIA BINDA DA SILVA;APOSENTADOS - SEFAZ APOSENT. SEFAZ;TEC.DA FAZENDA ESTADUAL 2A.CL.I;;ESTATUTARIO; 39.434,00 ; 3.971,78 ; 35.462,22 ; 11.196,56 ; 24.265,66 
MARIA BITAR GARCIA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.743,89 ; -   ; 2.743,89 ; -   ; 2.743,89 
MARIA BITAR GARCIA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.767,51 ; -   ; 2.767,51 ; -   ; 2.767,51 
MARIA BLANDINA MICHILES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.144,59 ; -   ; 2.144,59 ; -   ; 2.144,59 
MARIA BLANDINA MICHILES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.524,44 ; -   ; 2.524,44 ; -   ; 2.524,44 
MARIA BLAUDINAIA GARCIA DE MORAES;UNIDADE TRANSITORIO IMPLANTACA;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.124,75 ; -   ; 3.124,75 ; 113,91 ; 3.010,84 
MARIA BONSOCORRO DABELA VIEIRA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 1.348,79 ; -   ; 1.348,79 ; -   ; 1.348,79 
MARIA BORDACY RODRIGUES GOMES;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.729,43 ; -   ; 2.729,43 ; -   ; 2.729,43 
MARIA BRAGA BRANDAO;UNIDADE TRANSITORIO IMPLANTACA;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.004,44 ; -   ; 2.004,44 ; -   ; 2.004,44 
MARIA BRAGA DE FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.269,56 ; -   ; 2.269,56 ; -   ; 2.269,56 
MARIA BRAGA DE FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 1.302,00 ; -   ; 1.302,00 ; -   ; 1.302,00 
MARIA BRANDAO FREITAS;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.883,42 ; -   ; 1.883,42 ; -   ; 1.883,42 
MARIA BRASIL AMARAL DE SALES;APOSENTADOS - ALFREDO DA MATA APOS.ALF.MATA;ASSISTENTE DE ADMINISTRACAO TECNICO;;ESTATUTARIO; 2.610,37 ; -   ; 2.610,37 ; -   ; 2.610,37 
MARIA BRASILINA DOS SANTOS DA SILVA;APOSENTADOS SUSAM APOSENT.SUSAM;AUX.DE ENFERM.-AEF-P.S.N.A.-D;;ESTATUTARIO; 2.622,89 ; -   ; 2.622,89 ; -   ; 2.622,89 
MARIA BRAULIA DE LIMA PEREIRA;APOSENTADOS SEAS CAPITAL APOS.SEAS CAP.;AUX.S.G-III;;ESTATUTARIO; 2.227,80 ; -   ; 2.227,80 ; -   ; 2.227,80 
MARIA BRITO DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.813,68 ; -   ; 1.813,68 ; -   ; 1.813,68 
MARIA BURLAMAQUI DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.643,24 ; -   ; 2.643,24 ; -   ; 2.643,24 
MARIA CACILDA DA SILVA;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.095,04 ; -   ; 3.095,04 ; -   ; 3.095,04 
MARIA CACILDA PEREIRA DA CRUZ;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.208,08 ; -   ; 3.208,08 ; 126,41 ; 3.081,67 
MARIA CAJUEIRO LEANDRO;APOSENTADOS SEDUC APOSENT.SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.328,99 ; -   ; 2.328,99 ; -   ; 2.328,99 
