NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
LENIZE REGIS GUIMARAES;APOSENTADOS - SEJUSC;A.TEC-III;;ESTATUTARIO; 3.206,37 ; -   ; 3.206,37 ; -   ; 3.206,37 
LENY LEAO LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
LENY LEAO LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.037,25 ; -   ; 3.037,25 ; -   ; 3.037,25 
LENY MEIRELLES DE MIRANDA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 1.919,65 ; -   ; 1.919,65 ; -   ; 1.919,65 
LENY MEIRELLES DE MIRANDA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 3.789,81 ; -   ; 3.789,81 ; -   ; 3.789,81 
LENY RODRIGUES FERREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
LENY RODRIGUES FERREIRA;APOSENTADOS - SEDUC;PEDAGOGO C4 ED-LPL-IV;;ESTATUTARIO; 2.488,42 ; -   ; 2.488,42 ; -   ; 2.488,42 
LENY SOCORRO DO VALLE CANDIDO;APOSENTADOS - SEFAZ;TEC.DA FAZENDA ESTADUAL 1A.CL.V;;ESTATUTARIO; 50.627,16 ; 13.037,20 ; 37.589,96 ; 12.453,52 ; 25.136,44 
LENY VINHOTE ARAUJO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.309,99 ; -   ; 3.309,99 ; 50,25 ; 3.259,74 
LENY VINHOTE ARAUJO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.309,99 ; -   ; 3.309,99 ; 50,25 ; 3.259,74 
LEOCADIA DA CONCEICAO MACEDO GUEDES;APOSENTADOS - SES;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.826,86 ; -   ; 2.826,86 ; 14,01 ; 2.812,85 
LEOCADIA DE LIMA SIQUEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.042,38 ; -   ; 3.042,38 ; -   ; 3.042,38 
LEOCADIA DE LIMA SIQUEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.017,26 ; -   ; 3.017,26 ; -   ; 3.017,26 
LEOCADIA DE OLIVEIRA MEDEIROS;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.441,94 ; -   ; 2.441,94 ; -   ; 2.441,94 
LEOCADIA DE OLIVEIRA MEDEIROS;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.686,85 ; -   ; 2.686,85 ; -   ; 2.686,85 
LEOCADIA PIRES GOMES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.386,58 ; -   ; 2.386,58 ; -   ; 2.386,58 
LEOCADIA PIRES GOMES;APOSENTADOS - SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 2.552,60 ; -   ; 2.552,60 ; -   ; 2.552,60 
LEOCLINO BOCCA;APOSENTADOS - SEDUC;VIGIA PNF.VIG-III;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
LEOLINO DE CARVALHO ALVES;INATIVO DA POLICIA MILITAR;SUB-TENENTE;;ESTATUTARIO; 9.791,94 ; -   ; 9.791,94 ; 2.240,41 ; 7.551,53 
LEOMAR BANDEIRA GUEDES;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.958,78 ; -   ; 1.958,78 ; -   ; 1.958,78 
LEOMAR ROCHA MARQUES;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.340,70 ; -   ; 3.340,70 ; 52,55 ; 3.288,15 
LEOMAR SOUZA DA GAMA;INATIVO DA POLICIA MILITAR;SARGENTO 1;;ESTATUTARIO; 8.722,78 ; -   ; 8.722,78 ; 2.177,82 ; 6.544,96 
LEOMARINA AYRES DA CUNHA;APOSENTADOS - SES;TECNICO DE SAUDE 2A CLASSE;;ESTATUTARIO; 3.354,46 ; -   ; 3.354,46 ; -   ; 3.354,46 
LEON OSCAR DA SILVA CRUZ;APOSENTADOS - SES;MOTORISTA FLUVIAL 3A CLASSE;;ESTATUTARIO; 2.199,93 ; -   ; 2.199,93 ; -   ; 2.199,93 
LEONARDA RIBEIRO DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.624,96 ; -   ; 2.624,96 ; -   ; 2.624,96 
LEONARDO ALCANTARA TEIXEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.291,85 ; -   ; 2.291,85 ; -   ; 2.291,85 
LEONARDO CAVALCANTE DE AQUINO;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.652,98 ; -   ; 8.652,98 ; 1.629,72 ; 7.023,26 
LEONARDO GOMES DA CRUZ;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 7.610,61 ; -   ; 7.610,61 ; 799,11 ; 6.811,50 
LEONARDO MARINHO ALFAIA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.483,70 ; -   ; 8.483,70 ; 2.093,88 ; 6.389,82 
LEONARDO PRESTES MARTINS;APOSENTADOS - PGE;PROCURADOR DO ESTADO 1A CLASSE;;ESTATUTARIO; 44.469,85 ; 2.818,93 ; 41.650,92 ; 13.458,87 ; 28.192,05 
LEONARDO SENA DOS SANTOS;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.351,80 ; -   ; 8.351,80 ; 1.471,83 ; 6.879,97 
LEONARDO SEVALHO AHUANARE;INATIVO DO CORPO DE BOMBEIROS;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 3.820,08 ; 9.728,31 
LEONCIO PINHO DE MATOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.462,33 ; -   ; 3.462,33 ; 69,75 ; 3.392,58 
LEONDINA ALVES DA COSTA;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 2.620,57 ; -   ; 2.620,57 ; -   ; 2.620,57 
LEONEDES CAETANO CHAGAS;APOSENTADOS - FCECON;TEC. DE HEMOTERAP.-THE-P.S.N.M.-D;;ESTATUTARIO; 3.431,11 ; -   ; 3.431,11 ; -   ; 3.431,11 
LEONEIDE LIRA DOS SANTOS;APOSENTADOS - SES;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-A;;ESTATUTARIO; 1.396,65 ; -   ; 1.396,65 ; -   ; 1.396,65 
LEONEL SOARES DE ALMEIDA;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 4.299,25 ; -   ; 4.299,25 ; 451,42 ; 3.847,83 
LEONES CARDOSO;INATIVO DO CORPO DE BOMBEIROS;TENENTE 2;;ESTATUTARIO; 13.214,01 ; -   ; 13.214,01 ; 3.754,81 ; 9.459,20 
LEONETE DE SOUZA ANTUNES;APOSENTADOS - SES II;AGENTE DE SAUDE RURAL;;ESTATUTARIO; 2.857,20 ; -   ; 2.857,20 ; 16,29 ; 2.840,91 
LEONETE DOS SANTOS BEZERRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.274,47 ; -   ; 3.274,47 ; 47,59 ; 3.226,88 
LEONETE RODRIGUES RABELO;APOSENTADOS - SES;AUXILIAR DE SAUDE;;ESTATUTARIO; 2.686,83 ; -   ; 2.686,83 ; -   ; 2.686,83 
LEONI LACET DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.968,55 ; -   ; 2.968,55 ; -   ; 2.968,55 
LEONI MARIA BIAZUS NAVA;APOSENTADOS - SES;COZINHEIRO-T.S.N.A.-A;;ESTATUTARIO; 2.199,90 ; -   ; 2.199,90 ; -   ; 2.199,90 
LEONICE DE ALMEIDA FREIRE;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.702,10 ; -   ; 2.702,10 ; -   ; 2.702,10 
LEONICE DE QUEIROZ CAMPOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.564,56 ; -   ; 2.564,56 ; -   ; 2.564,56 
LEONICE DE QUEIROZ CAMPOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.961,93 ; -   ; 2.961,93 ; 24,14 ; 2.937,79 
LEONICE LOBO PALHETA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.455,20 ; -   ; 2.455,20 ; -   ; 2.455,20 
LEONICE LOBO PALHETA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.947,78 ; -   ; 2.947,78 ; -   ; 2.947,78 
LEONICE MENDONCA CARVALHO;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.199,93 ; -   ; 2.199,93 ; -   ; 2.199,93 
LEONICE NUNES DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.294,37 ; -   ; 3.294,37 ; -   ; 3.294,37 
LEONICE RODRIGUES DA COSTA;APOSENTADOS - SES;AGENTE ADMINISTRATIVO A - N.B.;;ESTATUTARIO; 2.431,19 ; -   ; 2.431,19 ; -   ; 2.431,19 
LEONICE SERRAO DE ALMEIDA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.018,76 ; -   ; 3.018,76 ; -   ; 3.018,76 
LEONICE SERRAO DE ALMEIDA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.455,20 ; -   ; 2.455,20 ; -   ; 2.455,20 
LEONICE TAVARES LIMA;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C1 ED-NFD-I;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
LEONICE TRAVASSOS FERNANDES;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
LEONICE TRAVASSOS FERNANDES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.498,60 ; -   ; 2.498,60 ; -   ; 2.498,60 
LEONICE VIEIRA COELHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.051,44 ; -   ; 3.051,44 ; 30,86 ; 3.020,58 
LEONICE VIEIRA COELHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.051,44 ; -   ; 3.051,44 ; 30,86 ; 3.020,58 
LEONIDA DERETTI;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.329,29 ; -   ; 2.329,29 ; -   ; 2.329,29 
LEONIDAS ALVES DA SILVA;APOSENTADOS - FCECON;MEDICO ESPECIALISTA;;ESTATUTARIO; 11.977,65 ; -   ; 11.977,65 ; 2.277,29 ; 9.700,36 
LEONIDAS ALVES DA SILVA JUNIOR;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.033,36 ; -   ; 8.033,36 ; 1.935,75 ; 6.097,61 
LEONIDAS BEZERRA DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.912,70 ; 6.055,00 
LEONIDAS LIMA DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 10.558,90 ; -   ; 10.558,90 ; 2.246,80 ; 8.312,10 
LEONIDAS MORADA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.407,56 ; -   ; 3.407,56 ; -   ; 3.407,56 
LEONIDES LOURIDO DE ARAUJO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.582,06 ; -   ; 1.582,06 ; -   ; 1.582,06 
LEONIE MARIA DE ALMEIDA ANDRADE;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.261,59 ; -   ; 2.261,59 ; -   ; 2.261,59 
LEONILA MARTINS;APOSENTADOS - SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.576,00 ; -   ; 2.576,00 ; -   ; 2.576,00 
LEONILCE CIPRIANO HERCULANO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.349,61 ; -   ; 3.349,61 ; 53,22 ; 3.296,39 
LEONILDE SILVA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.480,31 ; -   ; 2.480,31 ; -   ; 2.480,31 
LEONILDE SILVA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.284,21 ; -   ; 2.284,21 ; -   ; 2.284,21 
LEONILDES ALVES LUIZ;APOSENTADOS - SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 2.938,31 ; -   ; 2.938,31 ; -   ; 2.938,31 
LEONILDES DA CONCEICAO DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.334,44 ; -   ; 2.334,44 ; -   ; 2.334,44 
LEONILDES DA GLORIA SILVA PEREIRA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.057,35 ; -   ; 2.057,35 ; -   ; 2.057,35 
LEONILDES DE CASTRO COSTA;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.440,31 ; -   ; 1.440,31 ; -   ; 1.440,31 
LEONILDES GOMES DE CARVALHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.650,05 ; -   ; 2.650,05 ; -   ; 2.650,05 
LEONILDES GOMES DE CARVALHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.594,72 ; -   ; 2.594,72 ; -   ; 2.594,72 
LEONILDES OLIVEIRA DE LIMA;APOSENTADOS - IPASEA ADM;A.TEC-III;;ESTATUTARIO; 3.677,34 ; -   ; 3.677,34 ; -   ; 3.677,34 
LEONILDES RODRIGUES DE MENEZES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.533,03 ; -   ; 2.533,03 ; -   ; 2.533,03 
LEONILDO FRAGOSO DE OLIVEIRA;INATIVO DA POLICIA MILITAR;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 3.872,22 ; 9.676,17 
LEONILDO OLIVEIRA RODRIGUES;APOSENTADOS - IPASEA SAUDE;MEDICO B;;ESTATUTARIO; 8.271,88 ; -   ; 8.271,88 ; -   ; 8.271,88 
LEONILDO SILVA MOTA;INATIVO DA POLICIA MILITAR;CAPITAO;;ESTATUTARIO; 20.820,82 ; -   ; 20.820,82 ; 6.425,75 ; 14.395,07 
LEONILIA ENES RIBEIRO;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-A;;ESTATUTARIO; 2.389,29 ; -   ; 2.389,29 ; -   ; 2.389,29 
LEONILIA MARQUES DA COSTA;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM B;;ESTATUTARIO; 2.564,73 ; -   ; 2.564,73 ; -   ; 2.564,73 
LEONILIA SILVA DA COSTA;APOSENTADOS - FCECON;ASSISTENTE TECNICO A;;ESTATUTARIO; 2.810,46 ; -   ; 2.810,46 ; -   ; 2.810,46 
LEONILZA BATISTA FREIRE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.938,31 ; -   ; 2.938,31 ; -   ; 2.938,31 
LEONILZA BATISTA FREIRE;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.455,20 ; -   ; 2.455,20 ; -   ; 2.455,20 
LEONILZA QUEIROZ DA COSTA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-E;;ESTATUTARIO; 2.218,31 ; -   ; 2.218,31 ; -   ; 2.218,31 
LEONIR ERONICE REINERT DE ABREU;APOSENTADOS - SEDUC;PROFESSOR;;ESTATUTARIO; 2.630,59 ; -   ; 2.630,59 ; -   ; 2.630,59 
LEONIR ERONICE REINERT DE ABREU;APOSENTADOS - SEDUC;PROFESSOR;;ESTATUTARIO; 2.630,59 ; -   ; 2.630,59 ; -   ; 2.630,59 
LEONIR SILVA DA COSTA;APOSENTADOS - SES;AUXILIAR DE SAUDE;;ESTATUTARIO; 2.745,26 ; -   ; 2.745,26 ; -   ; 2.745,26 
LEONISIA LANA GAMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.841,66 ; -   ; 2.841,66 ; -   ; 2.841,66 
LEONISIA LANA GAMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.922,10 ; -   ; 2.922,10 ; -   ; 2.922,10 
LEONITA EUDOXIA SOARES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.606,29 ; -   ; 2.606,29 ; -   ; 2.606,29 
LEONIZIO DA SILVA VALENTE;INATIVO DA POLICIA MILITAR;SARGENTO 3;;ESTATUTARIO; 8.017,03 ; -   ; 8.017,03 ; 1.406,43 ; 6.610,60 
LEONOR ALVES DE SOUZA MORAIS;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE A;;ESTATUTARIO; 2.008,51 ; -   ; 2.008,51 ; -   ; 2.008,51 
LEONOR BARROSO DE ANDRADE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.856,57 ; -   ; 2.856,57 ; -   ; 2.856,57 
LEONOR BRAZAO PALHETA;APOSENTADOS - SES;AGENTE ADMINISTRATIVO B - N.B.;;ESTATUTARIO; 2.403,31 ; -   ; 2.403,31 ; -   ; 2.403,31 
LEONOR DA COSTA SILVA;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.857,15 ; -   ; 2.857,15 ; -   ; 2.857,15 
LEONOR DE CARVALHO NEVES;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.647,21 ; -   ; 2.647,21 ; -   ; 2.647,21 
LEONOR DE FREITAS FARIAS;APOSENTADOS - FVS;TECNICO-TEC-T.S.N.S.-C;;ESTATUTARIO; 3.227,84 ; -   ; 3.227,84 ; -   ; 3.227,84 
LEONOR DO CARMO MOTA VILA;APOSENTADOS - PGE;PROCURADOR DA FAZENDA 1A.CLASSE;;ESTATUTARIO; 41.513,37 ; 3.923,41 ; 37.589,96 ; 11.982,06 ; 25.607,90 
LEONOR GOMES FARIAS;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.883,48 ; -   ; 1.883,48 ; -   ; 1.883,48 
LEONOR NOGUEIRA MARQUES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
LEONOR PAULA DE CARVALHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.947,78 ; -   ; 2.947,78 ; -   ; 2.947,78 
LEONOR PAULA DE CARVALHO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 1.433,03 ; -   ; 1.433,03 ; -   ; 1.433,03 
LEONOR PEREIRA GAMA;APOSENTADOS - SES;AUXILIAR DE SERVICO A;;ESTATUTARIO; 2.370,53 ; -   ; 2.370,53 ; -   ; 2.370,53 
LEONOR SOARES DO NASCIMENTO;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.552,11 ; -   ; 2.552,11 ; -   ; 2.552,11 
LEONORA DA CUNHA MACEDO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.677,03 ; -   ; 2.677,03 ; -   ; 2.677,03 
LEONORA DA CUNHA MACEDO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.599,85 ; -   ; 2.599,85 ; -   ; 2.599,85 
LEONORA RODRIGUES DE CASTRO;APOSENTADOS - SES;MEDICO ESPECIALISTA A;;ESTATUTARIO; 10.060,13 ; -   ; 10.060,13 ; 1.498,63 ; 8.561,50 
LEONTINA CIRINO CALACINA;APOSENTADOS - SEDUC;MERENDEIRO PNF.MNF-III;;ESTATUTARIO; 1.958,78 ; -   ; 1.958,78 ; -   ; 1.958,78 
LEONTINA PAULA BATISTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.379,85 ; -   ; 3.379,85 ; 57,38 ; 3.322,47 
LEONY DE SOUZA TAVARES;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.171,28 ; -   ; 3.171,28 ; 39,85 ; 3.131,43 
LEOPOLDINA SEVALHO BARROSO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.336,36 ; -   ; 2.336,36 ; -   ; 2.336,36 
LEOPOLDINA SEVALHO BARROSO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.411,70 ; -   ; 2.411,70 ; -   ; 2.411,70 
LEOPOLDO BEZERRA;APOSENTADOS - SEFAZ;TEC.DA FAZENDA ESTADUAL 1A.CL.V;;ESTATUTARIO; 50.745,53 ; 13.155,57 ; 37.589,96 ; 3.160,50 ; 34.429,46 
LEOPOLDO PINTO DA SILVA;INATIVO DA POLICIA MILITAR;SARGENTO 2;;ESTATUTARIO; 8.200,77 ; -   ; 8.200,77 ; 861,08 ; 7.339,69 
LEOPOLDO TEIXEIRA MOUTINHO;INATIVO DA POLICIA MILITAR;CABO;;ESTATUTARIO; 10.341,55 ; -   ; 10.341,55 ; 1.085,86 ; 9.255,69 
LEOPOLDO VASCONCELOS MARQUES JUNIOR;INATIVO DA POLICIA MILITAR;TENENTE 1;;ESTATUTARIO; 15.093,78 ; -   ; 15.093,78 ; 1.584,85 ; 13.508,93 
LEOVEGILDA ALVES DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
LEOVEGILDA ALVES DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
LEOVIGILDA DA COSTA LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.089,08 ; -   ; 2.089,08 ; -   ; 2.089,08 
LEOVIGILDA DA COSTA LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.645,53 ; -   ; 2.645,53 ; -   ; 2.645,53 
LEOVIGILDA DA SILVA BARROS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.902,56 ; -   ; 2.902,56 ; 19,69 ; 2.882,87 
LEOVIGILDA DA SILVA BARROS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.324,47 ; -   ; 3.324,47 ; 51,34 ; 3.273,13 
LERCIO DE SOUZA RODRIGUES;INATIVO DA POLICIA MILITAR;CAPITAO;;ESTATUTARIO; 16.600,74 ; -   ; 16.600,74 ; 4.833,98 ; 11.766,76 
LESCKO ARAUJO SOUZA;APOSENTADOS - POLICIA CIVIL;INVEST.DE POL.2A.CL. PC-INV-II;;ESTATUTARIO; 16.020,65 ; -   ; 16.020,65 ; 3.809,07 ; 12.211,58 
LESLEY MARISTELLA PANTOJA BARBOSA;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.425,29 ; -   ; 2.425,29 ; -   ; 2.425,29 
LESLEY MARISTELLA PANTOJA BARBOSA;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.552,25 ; -   ; 1.552,25 ; -   ; 1.552,25 
LETICE DE JESUS MACIEL MENEZES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 1.530,51 ; -   ; 1.530,51 ; -   ; 1.530,51 
LETICE DE JESUS MACIEL MENEZES;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.698,93 ; -   ; 2.698,93 ; -   ; 2.698,93 
LETICIA BANES DA COSTA;APOSENTADOS - SES;COZINHEIRO-COZ-T.S.N.A.-C;;ESTATUTARIO; 2.650,73 ; -   ; 2.650,73 ; -   ; 2.650,73 
LETICIA BRAULE PINTO BARACHO;INATIVO DA POLICIA MILITAR;SOLDADO 1;;ESTATUTARIO; 1.663,61 ; -   ; 1.663,61 ; 174,68 ; 1.488,93 
LETICIA DA SILVA BEZERRA;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-A;;ESTATUTARIO; 2.199,90 ; -   ; 2.199,90 ; -   ; 2.199,90 
LETICIA FERREIRA ALMEIDA;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.627,48 ; -   ; 2.627,48 ; -   ; 2.627,48 
LETICIA GONCALVES DE ANDRADE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.927,88 ; -   ; 2.927,88 ; -   ; 2.927,88 
LETICIA NAZARE SIMONETE GANDRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.424,96 ; -   ; 2.424,96 ; -   ; 2.424,96 
LETICIA PAIVA DO LAGO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
LETICIA PAIVA DO LAGO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.012,14 ; -   ; 3.012,14 ; -   ; 3.012,14 
LEUDA MARIA PICANCO ABECASSIS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.988,52 ; -   ; 2.988,52 ; -   ; 2.988,52 
LEUDA MARIA PICANCO ABECASSIS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.030,07 ; -   ; 3.030,07 ; -   ; 3.030,07 
