NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARIA LENISE RODRIGUES PASSOS;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 43.201,46 ; 5.611,50 ; 37.589,96 ; 11.953,78 ; 25.636,18 
MARIA LIBIA DE QUEIROGA FERREIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 41.626,42 ; 4.036,46 ; 37.589,96 ; 3.082,51 ; 34.507,45 
MARIA LIZETE BARROSO DE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.533,01 ; -   ; 23.533,01 ; 6.557,07 ; 16.975,94 
MARIA NAZARETH FONSECA ROMANO;APOSENTADOS TJA - SERVIDORES;SECRETARIO;;ESTATUTARIO; 39.465,53 ; 1.875,57 ; 37.589,96 ; 3.082,51 ; 34.507,45 
MARIA NELY DOS SANTOS SARMANHO;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 41.760,97 ; 110,05 ; 41.650,92 ; 3.651,04 ; 37.999,88 
MARIA NOGUEIRA DA SILVA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,05 ; -   ; 8.242,05 ; 776,65 ; 7.465,40 
MARIA RAIMUNDA MARQUES DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.059,33 ; -   ; 9.059,33 ; -   ; 9.059,33 
MARIA ROSA LOPES LASMAR;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-A;;ESTATUTARIO; 36.746,37 ; -   ; 36.746,37 ; 11.531,90 ; 25.214,47 
MARIA SONIA VIEIRA DE LIMA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.390,59 ; 19.735,37 
MARIA VICENTINA BARBOSA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.774,97 ; -   ; 3.774,97 ; -   ; 3.774,97 
MARIA ZOLIRIA LIBORIO DA CRUZ;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 39.376,35 ; 1.786,39 ; 37.589,96 ; 12.477,38 ; 25.112,58 
MARIEDA JOSE MANCILHA RODRIGUES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 1.442,54 ; 24.433,35 
MARILENE BARRETO GUIMARAES;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-A;;ESTATUTARIO; 40.819,59 ; 3.229,63 ; 37.589,96 ; 11.849,51 ; 25.740,45 
MARILIA RODRIGUES DA COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.365,13 ; -   ; 21.365,13 ; 5.793,00 ; 15.572,13 
MARINA DAS GRACAS PAULA ARAUJO;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 40.454,98 ; -   ; 40.454,98 ; 13.032,46 ; 27.422,52 
MARIO ABRAHAO CUDEK;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 4.667,32 ; -   ; 4.667,32 ; -   ; 4.667,32 
MARIO JORGE RIBEIRO DA SILVA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.543,44 ; 18.332,45 
MARIO PASCOAL DE BRITO ROMANO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 4.495,86 ; -   ; 4.495,86 ; 241,04 ; 4.254,82 
MARLENE DIAS DE VERCOSA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 13.482,74 ; 28.168,18 
MARLENE DONADIO DE TOMAZ;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 48.825,02 ; 11.235,06 ; 37.589,96 ; 11.953,78 ; 25.636,18 
MARLENE LOUREIRO DA SILVA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 6.139,38 ; -   ; 6.139,38 ; 185,71 ; 5.953,67 
MARLUCE RIBEIRO FERREIRA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO I;;ESTATUTARIO; 8.634,53 ; -   ; 8.634,53 ; 939,53 ; 7.695,00 
MARQUIZE LASSALVA DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.383,01 ; -   ; 8.383,01 ; 835,15 ; 7.547,86 
MARTA DA SILVA MELO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; -   ; 13.284,99 
MARY BREVES;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.219,01 ; -   ; 12.219,01 ; 2.349,49 ; 9.869,52 
MAUREA VIRGINIA MOTA SANTOS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.585,50 ; 10.121,89 
MIGUEL FRANCISCO DO NASCIMENTO MARQUES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 13.274,19 ; 28.376,73 
MILTON PEREIRA DA COSTA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.479,58 ; -   ; 24.479,58 ; 7.017,73 ; 17.461,85 
MOISES FERNANDES SERIQUE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 25.875,88 ; -   ; 25.875,88 ; 7.087,54 ; 18.788,34 
MONICA MARIA SANCHES GOMES;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.775,19 ; -   ; 9.775,19 ; 1.658,02 ; 8.117,17 
MONICA NOBRE MONTENEGRO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.386,80 ; -   ; 28.386,80 ; 8.436,66 ; 19.950,14 
NAIR CRISTINA ARAUJO RIBEIRO SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 38.251,31 ; 661,35 ; 37.589,96 ; 12.477,38 ; 25.112,58 
NAIRY LEAL DE PAIVA MILON;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-A;;ESTATUTARIO; 47.551,66 ; 9.961,70 ; 37.589,96 ; 11.849,51 ; 25.740,45 
NEIDE DO CARMO LEAO PONTES;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 3.326,56 ; 9.958,43 
NEILA SOCORRO MOUSSE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 19.449,49 ; -   ; 19.449,49 ; 542,84 ; 18.906,65 
NELI ELISABETH MANDEL LINS;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 40.454,98 ; -   ; 40.454,98 ; 3.483,61 ; 36.971,37 
NEUDA DA SILVA GIOIA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 3.651,04 ; 37.999,88 
NEWTON SABBA GUIMARAES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO APOSENTADO;;ESTATUTARIO; 33.924,93 ; -   ; 33.924,93 ; 10.521,77 ; 23.403,16 
NEY OLIVEIRA SALIGNAC DE SOUZA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 25.767,64 ; -   ; 25.767,64 ; 7.502,68 ; 18.264,96 
NEYLA CORREA XAVIER;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.490,60 ; 18.510,31 
NILTA MELO SOARES BRASIL;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 11.407,56 ; -   ; 11.407,56 ; 2.090,34 ; 9.317,22 
NILZE SALIGNAC DE SOUZA MACHADO;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 47.929,85 ; 10.339,89 ; 37.589,96 ; 11.953,78 ; 25.636,18 
NUBIA MARIA BARROS VALCACIO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANC.INICIAL;;ESTATUTARIO; 31.016,58 ; -   ; 31.016,58 ; 2.162,24 ; 28.854,34 
ODETE LUCIA HENDGES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.799,56 ; -   ; 23.799,56 ; 6.657,43 ; 17.142,13 
OIAMA FREITAS DE ARAUJO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 1.757,55 ; 26.368,41 
OLAVO MENEZES DE MACEDO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 1.600,04 ; 25.400,89 
OLESIA LOCH TERRA;APOSENTADOS TJA - MAGISTRADOS;JUIZ AUDITOR MILITAR;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 3.651,04 ; 37.999,88 
OLIVIA DA SILVA ARAUJO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.571,92 ; -   ; 21.571,92 ; 5.923,00 ; 15.648,92 
OLIVIA TARGINO DE SOUZA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 33.515,44 ; -   ; 33.515,44 ; 2.512,08 ; 31.003,36 
ORLANDO TELES DE SOUZA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 18.719,91 ; -   ; 18.719,91 ; 4.849,21 ; 13.870,70 
ORLANIR ROMNEY DE PAULA CABRAL MARQUES;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 17.223,23 ; -   ; 17.223,23 ; 231,17 ; 16.992,06 
OSVALDO BATISTA CORREA;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
PEDRO DA SILVA VIEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 42.751,46 ; 5.161,50 ; 37.589,96 ; 8.601,26 ; 28.988,70 
PERPETUA SOCORRO COSTEIRA DE MENDONCA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.365,13 ; -   ; 21.365,13 ; 6.368,73 ; 14.996,40 
RAFAEL DE ARAUJO ROMANO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.213,17 ; 5.562,25 ; 41.650,92 ; 3.651,04 ; 37.999,88 
RAIMUNDA ANDRE SACRAMENTO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 10.028,92 ; -   ; 10.028,92 ; 1.518,21 ; 8.510,71 
RAIMUNDA MARIANO DE SOUZA REMEDIOS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 23.666,70 ; -   ; 23.666,70 ; 6.711,68 ; 16.955,02 
RAIMUNDA ROSA PINHEIRO SOARES;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 43.066,99 ; 1.416,07 ; 41.650,92 ; 3.651,04 ; 37.999,88 
RAIMUNDA SANTOS DA CRUZ;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 7.071,88 ; -   ; 7.071,88 ; -   ; 7.071,88 
RAIMUNDO AZEVEDO PEREIRA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 3.651,04 ; 37.999,88 
RAIMUNDO DA SILVA LEITE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 1.600,04 ; 25.400,87 
RAIMUNDO FRANCISCO DIAS PEREIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 6.619,90 ; 18.130,94 
RAIMUNDO NONATO DE OLIVEIRA SARMENTO;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
REGILENE BOAES RIBEIRO DE CARVALHO;APOSENTADOS TJA - SERVIDORES;AUXILIAR DE SERV.GERAIS - NIVEL F;;ESTATUTARIO; 5.298,69 ; -   ; 5.298,69 ; -   ; 5.298,69 
RODOLFO BASTOS;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 41.760,97 ; 110,05 ; 41.650,92 ; 13.482,74 ; 28.168,18 
ROGERIO JOSE COELHO MENEZES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 7.059,21 ; 16.970,75 
ROMMEL JUNIOR QUEIROZ RODRIGUES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANC.INICIAL;;ESTATUTARIO; 12.422,13 ; -   ; 12.422,13 ; 2.897,42 ; 9.524,71 
ROMULO JOSE FERNANDES DA SILVA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 18.381,71 ; -   ; 18.381,71 ; 5.141,20 ; 13.240,51 
ROSA MARIA CALDERARO DE SOUZA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 40.934,49 ; -   ; 40.934,49 ; 13.528,05 ; 27.406,44 
ROSA MARIA DO AMARAL BRASIL;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 22.219,11 ; -   ; 22.219,11 ; 6.166,66 ; 16.052,45 
ROSEMARY MOTA DOS SANTOS;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.285,00 ; -   ; 13.285,00 ; 2.490,15 ; 10.794,85 
ROZALINA DE OLIVEIRA MIRANDA;APOSENTADOS TJA - SERVIDORES;ASSESSOR DA PRESIDENCIA;;ESTATUTARIO; 24.357,56 ; -   ; 24.357,56 ; 1.229,97 ; 23.127,59 
RUI HELIANDRO SA VALENTE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.703,53 ; -   ; 25.703,53 ; 7.478,54 ; 18.224,99 
RUTH AGUIAR DA CUNHA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 38.176,39 ; 586,43 ; 37.589,96 ; 3.082,51 ; 34.507,45 
RUTH DAS NEVES AMORIM;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.975,54 ; -   ; 21.975,54 ; 6.074,95 ; 15.900,59 
SABINO DA SILVA MARQUES;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.213,17 ; 5.562,25 ; 41.650,92 ; 13.482,74 ; 28.168,18 
SANDOMARA ALVES VIANA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 22.552,49 ; -   ; 22.552,49 ; 6.815,77 ; 15.736,72 
SANDRA AUGUSTA FORTES LEITE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.125,95 ; -   ; 28.125,95 ; 1.757,55 ; 26.368,40 
SANDRA BUENO MANGINI DE SOUZA;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 30.894,87 ; -   ; 30.894,87 ; 2.145,20 ; 28.749,67 
SANDRA MARIA CARVALHO DE LIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 7.219,88 ; 16.405,93 
SANDRA MARIA FERREIRA ALVES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 39.376,35 ; 1.786,39 ; 37.589,96 ; 11.849,51 ; 25.740,45 
SANDRA MARIA MADDY MELLO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 7.977,32 ; -   ; 7.977,32 ; 666,79 ; 7.310,53 
SANSAO REINALDO CASTELO BRANCO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,01 ; -   ; 30.376,01 ; 9.237,73 ; 21.138,28 
SEBASTIANA DE SOUZA ASSIS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.975,54 ; -   ; 21.975,54 ; 6.074,95 ; 15.900,59 
SEBASTIAO PEREIRA DE SENA FILHO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 39.828,99 ; 2.239,03 ; 37.589,96 ; 12.373,10 ; 25.216,86 
SIDNEY QUEIROZ FORTES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 20.852,95 ; -   ; 20.852,95 ; 739,33 ; 20.113,62 
SILDA VERA CABRAL MARQUES DE LIMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,86 ; -   ; 25.875,86 ; 1.442,53 ; 24.433,33 
SILEA DE SOUSA LIMA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.585,50 ; 10.121,89 
SINAMOR BORGES CARDOSO;APOSENTADOS TJA - MAGISTRADOS;JUIZ MUNICIPAL - DISPONIBILIDADE;;ESTATUTARIO; 41.760,97 ; 110,05 ; 41.650,92 ; 13.326,33 ; 28.324,59 
SINIRA EULALIA REIS;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,05 ; -   ; 8.242,05 ; 776,65 ; 7.465,40 
SISSI MARIA REIS GONZALEZ;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 40.398,38 ; 2.808,42 ; 37.589,96 ; 12.373,10 ; 25.216,86 
SOCORRO DE FATIMA BRANCA SECO FERREIRA DAVID ANTONIO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.907,54 ; -   ; 25.907,54 ; 8.078,95 ; 17.828,59 
SOLANGE APARECIDA TRINDADE GONCALVES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 36.059,64 ; -   ; 36.059,64 ; 11.273,35 ; 24.786,29 
SOLANGE ENEIDA FORTES PAPALEO;APOSENTADOS TJA - SERVIDORES;SUB-SECRETARIO;;ESTATUTARIO; 37.886,80 ; 296,84 ; 37.589,96 ; 11.953,78 ; 25.636,18 
SONIA MARIA LIRA;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 49.779,17 ; 12.189,21 ; 37.589,96 ; 11.901,65 ; 25.688,31 
SONIA SERRAO;APOSENTADOS TJA - SERVIDORES;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 5.285,77 ; -   ; 5.285,77 ; 423,43 ; 4.862,34 
SORAIA NEGREIROS MAQUINE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 8.014,89 ; 17.861,00 
STELA FORTES DA SILVA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 21.949,11 ; -   ; 21.949,11 ; 5.908,59 ; 16.040,52 
SUELANE VITALINO MARINHO DE AQUINO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 20.331,82 ; -   ; 20.331,82 ; 5.979,69 ; 14.352,13 
SUELY PINHEIRO SOARES ONETY;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 43.958,94 ; 2.308,02 ; 41.650,92 ; 3.651,04 ; 37.999,88 
SUYEN TABOSA DOS REIS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 45.001,53 ; 7.411,57 ; 37.589,96 ; 12.373,10 ; 25.216,86 
TABIRA RODRIGUES FORTES NETO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 17.092,18 ; -   ; 17.092,18 ; 212,82 ; 16.879,36 
TELMA DE VERCOSA ROESSING;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 42.584,19 ; 933,27 ; 41.650,92 ; 13.482,74 ; 28.168,18 
TERESA RAQUEL DAS CHAGAS FERREIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.914,18 ; 19.211,78 
TEREZINHA CARVALHO AMARO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 11.433,49 ; -   ; 11.433,49 ; 2.101,11 ; 9.332,38 
THEREZINHA RAPHAEL DE LIMA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 24.912,32 ; -   ; 24.912,32 ; 7.128,51 ; 17.783,81 
THIAGO MORAES DE LIMA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.161,63 ; -   ; 21.161,63 ; 782,54 ; 20.379,09 
TUDE BARBOSA MENDONCA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 2.802,97 ; 10.482,02 
UBIRAJARA FRANCISCO DE MORAES;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 3.651,04 ; 37.999,88 
URSULITA BRAGA ALFAIA;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.246,15 ; 24.464,31 
VALCI AMARILDO GONDIM SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 20.943,62 ; -   ; 20.943,62 ; 752,02 ; 20.191,60 
VALDILEI ANTONIO DA COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.543,44 ; 18.332,45 
VALDOMIRO MARQUES RAMOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 4.640,08 ; -   ; 4.640,08 ; -   ; 4.640,08 
VERA LUCIA ALBUQUERQUE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO I;;ESTATUTARIO; 5.161,38 ; -   ; 5.161,38 ; -   ; 5.161,38 
VERA LUCIA FIGUEIREDO DE MENEZES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.238,98 ; -   ; 24.238,98 ; 6.927,14 ; 17.311,84 
VERA LUIZA JOHNSON DE ASSIS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 20.347,73 ; -   ; 20.347,73 ; 668,60 ; 19.679,13 
VERA MARIA DA CUNHA RAMOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.124,40 ; -   ; 28.124,40 ; 8.390,00 ; 19.734,40 
VERLAN RODRIGUES PESSOA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 39.376,35 ; 1.786,39 ; 37.589,96 ; 12.477,38 ; 25.112,58 
WALDEMAR MILLER FILHO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.285,03 ; 23.465,81 
WALDEMYR GUIMARAES DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 30.376,03 ; -   ; 30.376,03 ; 8.075,13 ; 22.300,90 
WALTER FRANCISCO DE SOUZA BEZERRA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 32.735,97 ; -   ; 32.735,97 ; 2.402,95 ; 30.333,02 
WELINGTHON NOGUEIRA CAFE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.643,45 ; 17.107,39 
WELLINGTON JOSE DE ARAUJO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 47.213,18 ; 5.562,26 ; 41.650,92 ; 13.482,74 ; 28.168,18 
WILMAR MENDONCA DE AMORIM;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 47.719,67 ; 6.068,75 ; 41.650,92 ; 3.651,04 ; 37.999,88 
WILSON DOS SANTOS BARBOSA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,95 ; -   ; 28.125,95 ; 8.234,17 ; 19.891,78 
WILSON JOSE DOS SANTOS ROCHA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 41.760,97 ; 110,05 ; 41.650,92 ; 3.651,04 ; 37.999,88 
YEDDA ANTONY GONCALVES;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 40.454,98 ; -   ; 40.454,98 ; 3.483,61 ; 36.971,37 
