NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
JOSE AFONSO CIRILO DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.979,42; -   ;1.979,42; -   ;1.979,42
JOSE ALBERTO SANTANA CIDRONIO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;28.750,10; -   ;28.750,10;8.669,45;20.080,65
JOSE ALFREDO BRITTO SEIXAS;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO;41.540,51;6.078,29;35.462,22;11.196,56;24.265,66
JOSE ALMEIDA GUERREIRO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.581,47; -   ;2.581,47;50,81;2.530,66
JOSE ALVARO COLARES DE CARVALHO;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO;10.582,09; -   ;10.582,09;1.829,19;8.752,90
JOSE ALVARO PEREIRA DOS SANTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;29.349,92; -   ;29.349,92;8.895,28;20.454,64
JOSE ALVES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.949,60; -   ;1.949,60; -   ;1.949,60
JOSE ALVES DE SOUZA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.189,04; -   ;2.189,04; -   ;2.189,04
JOSE ALVES GOMES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE ALZIMAR BARBOSA GOMES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.204,49; -   ;4.204,49;29,74;4.174,75
JOSE AMANDIO PEREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.614,84; -   ;1.614,84; -   ;1.614,84
JOSE AMAZONAS MATTOUSO CAVALCANTE;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.424,61; -   ;2.424,61; -   ;2.424,61
JOSE AMERICO ALVES SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.052,79; -   ;5.052,79; -   ;5.052,79
JOSE ANTONIO DA SILVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE ANTONIO FELIX;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;15.168,46; -   ;15.168,46;3.555,96;11.612,50
JOSE ANTONIO FREITAS MARTINS;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.432,00; -   ;1.432,00; -   ;1.432,00
JOSE ANTONIO MOREIRA AFONSO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.934,26; -   ;1.934,26; -   ;1.934,26
JOSE ANTONIO RAMIRES DE LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;687,14; -   ;687,14; -   ;687,14
JOSE AQUINO DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.211,60; -   ;2.211,60; -   ;2.211,60
JOSE ARAUJO DE SOUZA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.082,15; -   ;2.082,15; -   ;2.082,15
JOSE ARTUR BRAGA PONTES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;681,6; -   ;681,6; -   ;681,6
JOSE AUGUSTO ALBUQUERQUE DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.601,95; -   ;1.601,95; -   ;1.601,95
JOSE AUGUSTO DE ARAUJO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.463,79; -   ;1.463,79; -   ;1.463,79
JOSE AUGUSTO MORAIS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.740,15; -   ;2.740,15; -   ;2.740,15
JOSE AUGUSTO ROSAS DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.305,57; -   ;3.305,57;141,04;3.164,53
JOSE BENIGNO FELIPE;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.366,20; -   ;2.366,20; -   ;2.366,20
JOSE BOANERGES SEIXAS DA GLORIA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.136,33; -   ;2.136,33;17,42;2.118,91
JOSE BORGES DA SILVA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.608,41; -   ;2.608,41; -   ;2.608,41
JOSE BRITO DOS SANTOS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;7.523,76; -   ;7.523,76;677,73;6.846,03
JOSE CARDOSO DO NASCIMENTO NETO;PENSIONISTAS - ALFREDO DA MATA ALFREDO DA MATA;PENSIONISTA;;ESTATUTARIO;1.782,05; -   ;1.782,05; -   ;1.782,05
JOSE CARLOS CORDOVIL FONSECA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.658,27; -   ;2.658,27; -   ;2.658,27
JOSE CARLOS PEREIRA DE SOUZA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;5.872,63; -   ;5.872,63;256,82;5.615,81
JOSE CARLOS RAMIRES DE FARIAS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.264,56; -   ;2.264,56; -   ;2.264,56
JOSE CARLOS RUFINO GOMES;PENSIONISTAS - FMT-AM FMT-AM;PENSIONISTA;;ESTATUTARIO;2.905,70; -   ;2.905,70; -   ;2.905,70
JOSE CLAUDIO BRAGA DA GAMA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;5.201,47; -   ;5.201,47;561,04;4.640,43
JOSE CLAUDIO DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.964,63; -   ;1.964,63; -   ;1.964,63
JOSE CLEBIO SIQUEIRA NERY;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.439,88; -   ;2.439,88; -   ;2.439,88
JOSE CONCEICAO GONDIM DOS SANTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.146,11; -   ;2.146,11; -   ;2.146,11
JOSE CORDEIRO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.922,54; -   ;1.922,54; -   ;1.922,54
JOSE CORREIA MOURA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE COUTINHO DIAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.846,37; -   ;2.846,37;72,16;2.774,21
JOSE COUTINHO DIAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.883,90; -   ;2.883,90;77,79;2.806,11
JOSE CURSINO MARTINS;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.328,28; -   ;4.328,28;39,02;4.289,26
JOSE DA SILVA BERNARDO;DEPARTAMENTO DE ADMINISTRACAO E FINANCAS DEPTO.ADM.FIN.;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE DA SILVA CARDOSO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE DA SILVA FILHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.376,51; -   ;2.376,51; -   ;2.376,51
JOSE DAMASCENO DE LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;5.212,82; -   ;5.212,82;137,05;5.075,77
JOSE DE ALMEIDA BANDEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.978,58; -   ;1.978,58; -   ;1.978,58
JOSE DE AQUINO ROLIM FERREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.384,83; -   ;1.384,83; -   ;1.384,83
JOSE DE LIMA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.777,16; -   ;4.777,16;76,18;4.700,98
JOSE DE NAZARE BARROSO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.372,07; -   ;2.372,07; -   ;2.372,07
JOSE DE OLIVEIRA MENEZES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.963,58; -   ;1.963,58; -   ;1.963,58
JOSE DE OLIVEIRA REPOLHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.335,92; -   ;2.335,92; -   ;2.335,92
JOSE DE SOUZA ALMEIDA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.905,87; -   ;1.905,87; -   ;1.905,87
JOSE DE SOUZA CASTRO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.249,56; -   ;2.249,56; -   ;2.249,56
JOSE DIAS DE ALMEIDA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;3.853,14; -   ;3.853,14; -   ;3.853,14
JOSE DIAS DE OLIVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.159,89; -   ;2.159,89; -   ;2.159,89
JOSE DO NASCIMENTO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
JOSE DO NASCIMENTO DE SOUZA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE EDMILSON NASCIMENTO COSTA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.014,06; -   ;2.014,06; -   ;2.014,06
JOSE EDSON ALENCAR ARRUDA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;3.312,26; -   ;3.312,26; -   ;3.312,26
JOSE EDUARDO DE QUEIROZ ALVES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE ELDAIR DE SOUZA MARTINS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.583,90; -   ;2.583,90; -   ;2.583,90
JOSE ELIZIO DA SILVA LIMA;PENSIONISTAS - IPEAM IPEAM;PENSIONISTA;;ESTATUTARIO;2.673,72; -   ;2.673,72; -   ;2.673,72
JOSE ENOS RODRIGUES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.593,14; -   ;5.593,14;198,57;5.394,57
JOSE ERNANDES DE SOUZA DO NASCIMENTO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.443,76; -   ;2.443,76; -   ;2.443,76
JOSE FERREIRA DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.432,00; -   ;1.432,00; -   ;1.432,00
JOSE FIRMINO MACIEL;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.719,03; -   ;1.719,03; -   ;1.719,03
JOSE FRANCISCO DA CRUZ;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.486,32; -   ;2.486,32; -   ;2.486,32
JOSE FRANCISCO DE ALBUQUERQUE SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.607,29; -   ;3.607,29; -   ;3.607,29
JOSE FRANCISCO REGO DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.454,27; -   ;1.454,27; -   ;1.454,27
JOSE GALDENCIO DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.566,20; -   ;2.566,20; -   ;2.566,20
JOSE GETULIO RODRIGUES;APOSENTADOS SEDUC APOSENT.SEDUC;PENSIONISTA;;ESTATUTARIO;11.784,88; -   ;11.784,88; -   ;11.784,88
JOSE GETULIO RODRIGUES;UNIDADE EDUCACIONAL DE COARI U.E. COARI;PENSIONISTA;;ESTATUTARIO;2.688,03; -   ;2.688,03; -   ;2.688,03
JOSE GOMES DE ALMEIDA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.755,17; -   ;2.755,17; -   ;2.755,17
JOSE GOMES TAVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.949,23; -   ;3.949,23;10,59;3.938,64
JOSE GONCALVES DOS SANTOS;APOSENTADOS SEDUC APOSENT.SEDUC;PENSIONISTA;;ESTATUTARIO;6.064,11; -   ;6.064,11;299,9;5.764,21
JOSE GONCALVES FERREIRA DIAS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.207,28; -   ;2.207,28;22,75;2.184,53
JOSE GONDIM;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.400,67; -   ;4.400,67;44,45;4.356,22
JOSE GREGORIO DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.212,00; -   ;1.212,00;127,26;1.084,74
JOSE GUILHERME SARAIVA NUNES;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;1.977,36; -   ;1.977,36;207,62;1.769,74
JOSE HENRIQUE ARAUJO DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;911,77; -   ;911,77; -   ;911,77
JOSE HUMBERTO BARBOSA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;7.053,56; -   ;7.053,56;1.070,37;5.983,19
JOSE INACIO FERREIRA DO NASCIMENTO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.677,71; -   ;3.677,71;525,09;3.152,62
JOSE LEONARDO MENDES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.370,60; -   ;2.370,60; -   ;2.370,60
JOSE LIBERMUNDO LINHARES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.909,23; -   ;1.909,23; -   ;1.909,23
JOSE LUCAS DOS SANTOS REIS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.120,72; -   ;1.120,72; -   ;1.120,72
JOSE LUIZ CATIVO REGIS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.926,31; -   ;6.926,31; -   ;6.926,31
JOSE LUIZ CATIVO REGIS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.746,38; -   ;2.746,38; -   ;2.746,38
JOSE LUIZ MACIEL NETO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.534,41; -   ;5.534,41;189,76;5.344,65
JOSE LUIZ MARTINS FERREIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;6.782,45; -   ;6.782,45;472,22;6.310,23
JOSE MARAMALDO COSTA BISNETO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;5.099,17; -   ;5.099,17;532,91;4.566,26
JOSE MARCIO DA GAMA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;1.596,86; -   ;1.596,86; -   ;1.596,86
JOSE MARCIO DA SILVA MELO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.193,88; -   ;2.193,88;230,36;1.963,52
JOSE MARIA BRASIL RODRIGUES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE MARIA DE SOUZA NETO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE MARIA MACAMBIRA DOS SANTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.998,48; -   ;2.998,48; -   ;2.998,48
JOSE MARIA PINHEIRO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE MARIA VIEIRA DOS SANTOS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.746,82; -   ;1.746,82; -   ;1.746,82
JOSE MARINHO RIBEIRO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.935,73; -   ;4.935,73;99,96;4.835,77
JOSE MARQUES DA SILVA;PENSIONISTAS - SESAU SESAU;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
JOSE MARQUES DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.608,62; -   ;1.608,62; -   ;1.608,62
JOSE MARTINS DE ALMEIDA FILHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.847,66; -   ;2.847,66;347,35;2.500,31
JOSE MATHEUS BORGES DOS SANTOS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;622,9; -   ;622,9; -   ;622,9
JOSE MATIAS DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.077,26; -   ;2.077,26; -   ;2.077,26
JOSE MAURICIO WALLACE DE CARVALHO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;2.782,40; -   ;2.782,40;65,88;2.716,52
JOSE MENEZES DE OLIVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.394,69; -   ;2.394,69; -   ;2.394,69
JOSE MILTON GONCALVES DE SEIXAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE MILTON MATIAS DA SILVEIRA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO;12.948,78; -   ;12.948,78;2.720,25;10.228,53
JOSE MOREIRA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.432,00; -   ;1.432,00; -   ;1.432,00
JOSE NASCIMENTO RODRIGUES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.780,38; -   ;2.780,38;65,73;2.714,65
JOSE NUNES DA SILVA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;5.062,84; -   ;5.062,84;119,03;4.943,81
JOSE NUNES MASCARENHAS;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE ORIVALDO RAMALHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.548,96; -   ;2.548,96; -   ;2.548,96
JOSE PEDRO BARBOSA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.514,52; -   ;2.514,52; -   ;2.514,52
JOSE PEDRO RIBEIRO FRANCA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;12.131,48; -   ;12.131,48;3.390,31;8.741,17
JOSE PEREIRA DE SOUZA RAMOS;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.818,95; -   ;2.818,95;342,41;2.476,54
JOSE PEREIRA MENDES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.096,54; -   ;1.096,54; -   ;1.096,54
JOSE PINHEIRO NEVES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.432,00; -   ;1.432,00; -   ;1.432,00
JOSE PINTO DO NASCIMENTO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.764,10; -   ;1.764,10; -   ;1.764,10
JOSE QUEIROZ DA SILVEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.711,84; -   ;1.711,84; -   ;1.711,84
JOSE RAIMUNDO BATISTA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
JOSE RAIMUNDO DE SOUSA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.863,80; -   ;1.863,80; -   ;1.863,80
JOSE RAIMUNDO FERREIRA BENDAHAN;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;3.071,71; -   ;3.071,71; -   ;3.071,71
JOSE RAIMUNDO FONSECA MESQUITA;PENSIONISTAS - PM-ATIVOS PM-ATIVOS;PENSIONISTA;;ESTATUTARIO;11.523,62; -   ;11.523,62;3.176,87;8.346,75
JOSE RAMOS DA SILVA FILHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.130,68; -   ;2.130,68;17;2.113,68
JOSE RAMOS PEREIRA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.332,00; -   ;1.332,00; -   ;1.332,00
JOSE RIBAMAR COSTA CAMPOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO;1.302,00; -   ;1.302,00; -   ;1.302,00
JOSE RIBAMAR DA PAZ ARAUJO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.326,26; -   ;1.326,26; -   ;1.326,26
JOSE RIBAMAR DO NASCIMENTO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.329,02; -   ;2.329,02; -   ;2.329,02
JOSE RIBAMAR SILVA DE OLIVEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;5.162,96; -   ;5.162,96;550,45;4.612,51
JOSE RICARDO DE OLIVEIRA XAVIER;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.381,23; -   ;1.381,23; -   ;1.381,23
JOSE ROBERTO RODRIGUES RIBEIRO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;8.239,53; -   ;8.239,53;2.023,74;6.215,79
JOSE RODRIGUES DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.559,75; -   ;2.559,75; -   ;2.559,75
JOSE RODRIGUES DE LIMA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.839,98; -   ;1.839,98; -   ;1.839,98
JOSE RODRIGUES DE SOUZA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO;2.049,53; -   ;2.049,53; -   ;2.049,53
JOSE RODRIGUES MOURAO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.665,09; -   ;3.665,09; -   ;3.665,09
JOSE ROMILDO FERREIRA JULIAO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.707,85; -   ;2.707,85;60,29;2.647,56
JOSE ROMILDO FERREIRA JULIAO;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.873,63; -   ;2.873,63;76,24;2.797,39
JOSE RUI DA SILVA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;5.201,41; -   ;5.201,41;139,81;5.061,60
JOSE RUY CAMPOS VIEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.723,57; -   ;2.723,57;61,47;2.662,10
JOSE SALES DE SOUZA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.427,71; -   ;3.427,71; -   ;3.427,71
JOSE SEBASTIAO VIANA DE SOUZA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;2.194,13; -   ;2.194,13; -   ;2.194,13
JOSE TADEU PERES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.588,00; -   ;1.588,00; -   ;1.588,00
JOSE UBIRATAN BEZERRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.841,72; -   ;4.841,72;85,86;4.755,86
JOSE VERIDICO DOS SANTOS FILHO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;3.911,06; -   ;3.911,06;580,92;3.330,14
JOSE VICTOR DA ROCHA BEZERRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.261,38; -   ;1.261,38;132,44;1.128,94
JOSE VIEIRA DE SOUSA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.849,89; -   ;1.849,89; -   ;1.849,89
JOSE VINICIUS MEDEIROS SIQUEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;1.316,93; -   ;1.316,93; -   ;1.316,93
JOSE VINICIUS MEDEIROS SIQUEIRA;SECRETARIA EXECUTIVA ADJUNTA D;PENSIONISTA;;ESTATUTARIO;1.235,46; -   ;1.235,46; -   ;1.235,46
JOSE VITOR BARRETO NOGUEIRA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;4.382,63; -   ;4.382,63;706,6;3.676,03
JOSE VITOR DO NASCIMENTO SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.538,04; -   ;2.538,04;294,06;2.243,98
JOSE WAGNER MACHADO RODRIGUES;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO;2.034,58; -   ;2.034,58; -   ;2.034,58
