NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARIA MAXIMA PEREIRA TINOCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 35.507,91 ; -   ; 35.507,91 ; 10.686,40 ; 24.821,51 
MARIA NILZA ALBUQUERQUE MARINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 34.968,33 ; -   ; 34.968,33 ; 2.793,47 ; 32.174,86 
MARIA PERPETUO SOCORRO CRUZ DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 38.464,19 ; -   ; 38.464,19 ; 12.834,80 ; 25.629,39 
MARIA RITA CAMPELO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 11.218,93 ; -   ; 11.218,93 ; -   ; 11.218,93 
MARIA RITA DE OLIVEIRA BRAGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.515,78 ; -   ; 33.515,78 ; 10.684,48 ; 22.831,30 
MARIA SELMA MARROCOS ALVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 34.061,94 ; -   ; 34.061,94 ; 10.834,67 ; 23.227,27 
MARIA SORAYA BRITO DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 27.265,56 ; -   ; 27.265,56 ; 8.390,24 ; 18.875,32 
MARIANGELA DE MELO VERCOSA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 27.486,03 ; -   ; 27.486,03 ; 8.404,84 ; 19.081,19 
MARILIA RAMOS DE OMENA ROLA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.447,86 ; -   ; 32.447,86 ; 9.438,19 ; 23.009,67 
MARLENE GUEDES LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 12.123,14 ; -   ; 12.123,14 ; 2.308,94 ; 9.814,20 
MARY FERREIRA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 11.528,44 ; -   ; 11.528,44 ; -   ; 11.528,44 
MERISA MONTEIRO MENDES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 41.570,04 ; 856,49 ; 40.713,55 ; 13.364,64 ; 27.348,91 
MICHELE MARIA ALVES CHIXARO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.999,23 ; -   ; 21.999,23 ; 6.383,27 ; 15.615,96 
MILTON BITTENCOURT CANTANHEDE FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.539,66 ; 2.232,66 ; 38.307,00 ; 12.702,84 ; 25.604,16 
MIRACY ALMEIDA E SILVA DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 36.134,57 ; -   ; 36.134,57 ; 11.434,10 ; 24.700,47 
MIRTYL FERNANDES LEVY JUNIOR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 45.756,20 ; 8.166,24 ; 37.589,96 ; 11.743,64 ; 25.846,32 
MIRZA DE PAULA LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.019,19 ; -   ; 34.019,19 ; 10.001,50 ; 24.017,69 
MOEMA MARIA BRAULE PINTO SIMEAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 35.122,43 ; -   ; 35.122,43 ; 2.193,91 ; 32.928,52 
MONICA AZEVEDO BALLUT;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.883,77 ; -   ; 38.883,77 ; 2.818,63 ; 36.065,14 
MONIKA ANTONY CRUZ E SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 21.185,64 ; -   ; 21.185,64 ; 6.043,57 ; 15.142,07 
NADIR DA SILVA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.699,31 ; -   ; 34.699,31 ; 2.080,86 ; 32.618,45 
NAHUE SALIGNAC MUSSA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.720,05 ; -   ; 37.720,05 ; 12.081,40 ; 25.638,65 
NAIDE IRLANE LINS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 25.806,05 ; -   ; 25.806,05 ; 7.888,37 ; 17.917,68 
NAISA GUEDES MAUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.214,57 ; -   ; 32.214,57 ; 10.205,71 ; 22.008,86 
NATHALIA CARVALHO PESSOA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO ADMINISTRATIVO;;ESTATUTARIO; 28.078,22 ; -   ; 28.078,22 ; 8.296,61 ; 19.781,61 
NELCILEIDE RAMOS DAMASCENO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.688,52 ; -   ; 19.688,52 ; 5.597,01 ; 14.091,51 
NEYDE APARECIDA ALBUQUERQUE MARINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.206,85 ; -   ; 24.206,85 ; 7.119,09 ; 17.087,76 
NILSON JOSE ARAUJO BRANDAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 37.130,77 ; -   ; 37.130,77 ; 11.663,34 ; 25.467,43 
NORMA FERREIRA JUCA DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.388,89 ; 195,60 ; 40.193,29 ; 13.221,57 ; 26.971,72 
OCINEIDE DA SILVA FERNANDES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 29.180,06 ; -   ; 29.180,06 ; 9.004,45 ; 20.175,61 
OLGA ISRAEL DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSESSOR DA PRESIDENCIA;;ESTATUTARIO; 9.152,30 ; -   ; 9.152,30 ; -   ; 9.152,30 
PAULO AFONSO CERQUEIRA BOMFIM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 38.464,19 ; -   ; 38.464,19 ; 12.834,80 ; 25.629,39 
PAULO MESQUITA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 19.636,19 ; -   ; 19.636,19 ; 4.884,37 ; 14.751,82 
PAULO OLIVEIRA DE MENDONCA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.422,76 ; -   ; 23.422,76 ; 6.484,15 ; 16.938,61 
PAULO ROBERTO VIANA ROLAND;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 24.285,32 ; -   ; 24.285,32 ; 6.698,60 ; 17.586,72 
PEDRO AUGUSTO OLIVEIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 44.948,68 ; 7.358,72 ; 37.589,96 ; 12.505,65 ; 25.084,31 
RAIMUNDA ALICE CORTEZAO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 22.202,23 ; -   ; 22.202,23 ; 5.673,09 ; 16.529,14 
RAIMUNDA MARIA DA CONCEICAO LINS ELIZIO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 25.325,90 ; -   ; 25.325,90 ; 7.039,92 ; 18.285,98 
RAIMUNDO CARLOS SOUZA DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.513,25 ; -   ; 22.513,25 ; 6.671,68 ; 15.841,57 
RAIMUNDO JOSE MICHILES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 51.782,57 ; 10.131,65 ; 41.650,92 ; 13.511,01 ; 28.139,91 
RAIMUNDO NILO MENEZES NUNES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 31.585,65 ; -   ; 31.585,65 ; 9.382,62 ; 22.203,03 
RAYMUNDA DA SILVA BAILON;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 24.067,35 ; -   ; 24.067,35 ; 6.571,71 ; 17.495,64 
REGINA BRAGA DE ALENCAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.279,77 ; -   ; 35.279,77 ; 10.653,49 ; 24.626,28 
RENATA RAPOSO DA CAMARA VIEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.962,66 ; -   ; 36.962,66 ; 11.958,10 ; 25.004,56 
RITA DE CASSIA ALBUQUERQUE MARINHO MARCIAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 40.409,53 ; -   ; 40.409,53 ; 13.127,44 ; 27.282,09 
RITA DE CASSIA DE ALBUQUERQUE DANTONA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 41.693,37 ; -   ; 41.693,37 ; 12.425,77 ; 29.267,60 
ROBERTO PAES BARRETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 14.250,86 ; -   ; 14.250,86 ; 2.972,64 ; 11.278,22 
ROBERTO PEREIRA DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 27.486,03 ; -   ; 27.486,03 ; 8.352,70 ; 19.133,33 
ROMILDA ALMEIDA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 36.141,72 ; -   ; 36.141,72 ; 10.883,01 ; 25.258,71 
ROSA MARIA PESSOA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.562,55 ; -   ; 21.562,55 ; 5.405,23 ; 16.157,32 
ROSANILA MARIA DE BRITTO FEITOZA PANTOJA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 41.187,43 ; 3.214,50 ; 37.972,93 ; 12.610,97 ; 25.361,96 
ROSEANNE GUEDES LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 10.549,56 ; -   ; 10.549,56 ; 2.324,94 ; 8.224,62 
ROSINA LIMONGI MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 36.134,57 ; -   ; 36.134,57 ; 11.434,10 ; 24.700,47 
ROSSANA MAUES MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 38.473,63 ; -   ; 38.473,63 ; 12.569,05 ; 25.904,58 
RUBEM FERREIRA MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 26.618,90 ; -   ; 26.618,90 ; 7.612,98 ; 19.005,92 
RUBENILSON RODRIGUES MASSULO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.657,88 ; -   ; 35.657,88 ; 2.373,94 ; 33.283,94 
SANDRA AURELIA ARAUJO DE AGUIAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 40.401,17 ; 363,48 ; 40.037,69 ; 13.178,78 ; 26.858,91 
SEBASTIANA MARTINS DA SILVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 15.392,14 ; -   ; 15.392,14 ; 3.469,72 ; 11.922,42 
SELENE DE BARROS LINS TORRES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.097,61 ; -   ; 32.097,61 ; 10.114,85 ; 21.982,76 
SELMA CAMPOS NOGUEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.221,02 ; -   ; 37.221,02 ; 11.582,62 ; 25.638,40 
SHEYLA CINTRA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 31.057,93 ; -   ; 31.057,93 ; 9.828,93 ; 21.229,00 
SHIRLEY MARIA DE BARROS LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 21.569,84 ; -   ; 21.569,84 ; 5.646,30 ; 15.923,54 
SIBYL VANE FONSECA DAS NEVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 24.310,00 ; -   ; 24.310,00 ; 6.930,01 ; 17.379,99 
SILVANA ANTUNES ANDRADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 27.016,70 ; -   ; 27.016,70 ; 8.263,56 ; 18.753,14 
SILVIA FERNANDA VIANA LEITAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 42.245,19 ; 4.655,23 ; 37.589,96 ; 11.982,06 ; 25.607,90 
SINVAL MARTINS DA SILVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE;;ESTATUTARIO; 16.331,95 ; -   ; 16.331,95 ; 3.519,61 ; 12.812,34 
SOLANGE BARRELLA MANSAN;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 18.915,11 ; -   ; 18.915,11 ; 5.373,52 ; 13.541,59 
SONGILA RIBEIRO MELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.182,72 ; -   ; 37.182,72 ; 11.412,05 ; 25.770,67 
SONIA REGIA DE ARAUJO BRANDAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.337,33 ; -   ; 32.337,33 ; 9.508,96 ; 22.828,37 
SONIA THEREZA GOMES MONTEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 25.326,27 ; -   ; 25.326,27 ; 7.007,61 ; 18.318,66 
STELA MARIA FERREIRA GUIMARAES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.061,94 ; -   ; 34.061,94 ; 10.730,40 ; 23.331,54 
SUE ANN VASCONCELLOS DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.426,48 ; -   ; 23.426,48 ; 6.973,40 ; 16.453,08 
SUELEN MARIA FARIAS KANAWATI;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 38.569,31 ; -   ; 38.569,31 ; 2.643,19 ; 35.926,12 
SUELY RODRIGUES VIANA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 46.888,96 ; 6.753,29 ; 40.135,67 ; 3.160,50 ; 36.975,17 
SULAMITA DE OLIVEIRA MARTINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 28.102,42 ; -   ; 28.102,42 ; 8.161,14 ; 19.941,28 
SULANIR SILVA SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 23.422,75 ; -   ; 23.422,75 ; 6.484,14 ; 16.938,61 
SULENY PASSOS FERREIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 22.614,49 ; -   ; 22.614,49 ; 6.709,08 ; 15.905,41 
SUZETE FERREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 33.255,13 ; -   ; 33.255,13 ; 1.850,78 ; 31.404,35 
TAMARA HELENA VELOSO HAYDEN;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 41.491,20 ; -   ; 41.491,20 ; 13.005,58 ; 28.485,62 
TEREZA CRISTINA MILANEZ MALTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 22.879,35 ; -   ; 22.879,35 ; 6.283,36 ; 16.595,99 
TEREZA CRISTINA QUEIROZ DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 26.929,24 ; -   ; 26.929,24 ; 8.265,97 ; 18.663,27 
TUDE AUGUSTO LACERDA DE MENEZES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.821,91 ; -   ; 23.821,91 ; 654,77 ; 23.167,14 
VALTINA FERNANDES BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 44.371,76 ; 6.781,80 ; 37.589,96 ; 12.401,38 ; 25.188,58 
VANA GUIOMAR DE QUEIROZ PALMEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 41.481,19 ; 48,97 ; 41.432,22 ; 13.562,27 ; 27.869,95 
VANIA BARRELLA BRESSANE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.850,44 ; -   ; 39.850,44 ; 13.077,77 ; 26.772,67 
VILMARINA DA CONCEICAO PINTO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 28.102,42 ; -   ; 28.102,42 ; 8.213,28 ; 19.889,14 
VIRGINIA ANDRADE DE SA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 27.588,51 ; -   ; 27.588,51 ; 8.321,38 ; 19.267,13 
WADJA DE SOUZA CALDAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.963,63 ; -   ; 30.963,63 ; 9.745,45 ; 21.218,18 
WALFECYR GOMES DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 32.512,73 ; -   ; 32.512,73 ; 9.790,75 ; 22.721,98 
WALTER ARAUJO DE AMORIM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 21.573,59 ; -   ; 21.573,59 ; 709,91 ; 20.863,68 
WASHINGTON FERREIRA LINS FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 24.456,69 ; -   ; 24.456,69 ; 7.273,33 ; 17.183,36 
WLADEMIR JOSE ARAUJO DE AMORIM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 33.825,99 ; -   ; 33.825,99 ; 10.851,74 ; 22.974,25 
YVELISE PEREZ BRAGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.680,21 ; -   ; 33.680,21 ; 10.797,87 ; 22.882,34 
ZENEIDE SOUZA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.046,70 ; -   ; 36.046,70 ; 11.462,44 ; 24.584,26 
ZULEICA PEREA GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 23.422,76 ; -   ; 23.422,76 ; 950,94 ; 22.471,82 
ZULEIMAR PEREA DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.192,04 ; -   ; 20.192,04 ; 5.955,34 ; 14.236,70 
ZULMIRA EURIDICE LINS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 23.022,44 ; -   ; 23.022,44 ; 6.729,80 ; 16.292,64 
